﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
345,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8730,33
346,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
347,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
348,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
349,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
350,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
351,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
352,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
353,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
354,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
355,12799,Nevada,Imogen Binnie,2013,American,english,262,,9036,32
356,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
357,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
358,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
359,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
360,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
361,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
362,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9174,30
363,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
364,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9227,29
365,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9232,29
366,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
367,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
368,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
369,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9254,29
370,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
371,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
372,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
373,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
374,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
375,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
376,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
377,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9419,27
378,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
379,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
380,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9451,27
381,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9490,26
382,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
383,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
384,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
385,15067,Dig,A. S. King,2019,American,english,400,,9665,24
386,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
387,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
388,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9716,23
389,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
390,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
391,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
392,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9857,21
393,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
394,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
395,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10034,19
396,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10074,19
397,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10087,19
398,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
399,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
400,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
401,309,The Town,Conrad Richter,1950,American,english,null,,10141,18
402,648,The Centaur,John Updike,1963,American,english,,,10141,18
403,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10141,18
404,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10141,18
405,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10141,18
406,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
407,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
408,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10261,17
409,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10271,17
410,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10281,17
411,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
412,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
413,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10327,16
414,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
415,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
416,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
417,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10386,15
418,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
419,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
420,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10428,15
421,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10430,15
422,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10430,15
423,14637,The Maples Stories,John Updike,2009,American,english,256,,10433,15
424,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10447,14
425,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10449,14
426,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10497,13
427,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10518,13
428,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10525,13
429,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10529,13
430,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10561,12
431,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10570,11
432,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
433,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10587,11
434,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10594,11
435,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
436,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10608,11
437,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10631,10
438,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
439,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10645,10
440,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
441,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
442,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
443,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
444,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
445,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
446,12059,4000 Miles,Amy Herzog,2011,American,english,,,10742,6
447,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
448,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10753,6
449,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
450,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10824,5
451,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
452,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
453,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
454,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10874,4
455,12213,Model Home,Eric Puchner,2010,American,english,368,,10901,4
456,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
457,12721,Home,Toni Morrison,2012,American,english,145-160,,10926,4
458,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
459,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10926,4
460,12214,Pacific,Tom Drury,2013,American,english,,,10945,3
461,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10954,3
462,12729,Adam,Ariel Schrag,2014,American,english,320,,10954,3
463,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11015,3
464,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11068,2
465,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
466,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
467,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
468,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
469,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
470,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
471,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
472,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11266,1
