﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
321,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
322,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9526,26
323,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
324,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9533,25
325,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
326,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
327,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
328,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
329,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,,9591,25
330,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
331,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
332,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
333,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
334,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
335,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
336,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9666,24
337,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
338,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
339,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
340,14573,Heisenberg's War,Thomas Powers,1993,American,english,600-650,,9699,23
341,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
342,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
343,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9779,22
344,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
345,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
346,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
347,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
348,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
349,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
350,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
351,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9959,20
352,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9959,20
353,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
354,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9980,20
355,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
356,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10006,20
357,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10007,20
358,14526,Five Days In London,John Lukacs,1999,British,english,236,,10009,20
359,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10014,20
360,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
361,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
362,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
363,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
364,14643,April 1865,Jay Winik,2001,American,english,480,,10095,19
365,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10100,19
366,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
367,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
368,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10131,18
369,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10142,18
370,923,The Rising Sun,John Toland,1970,American,english,954,,10142,18
371,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
372,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10231,18
373,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
374,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
375,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10275,17
376,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
377,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10316,16
378,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
379,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10387,15
380,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10402,15
381,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
382,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
383,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
384,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
385,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
386,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
387,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
388,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10481,13
389,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
390,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
391,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
392,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
393,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
394,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10595,11
395,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
396,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
397,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
398,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
399,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
400,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10678,9
401,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
402,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
403,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10702,8
404,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
405,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10744,6
406,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
407,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
408,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
409,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10821,5
410,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10831,5
411,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10885,4
412,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
413,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10915,4
414,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10936,4
415,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
416,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11023,3
417,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
418,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11041,2
419,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11060,2
420,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
421,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
422,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11079,2
423,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
424,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11093,1
425,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
426,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
427,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11114,1
428,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
429,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11219,1
430,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11221,1
431,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
432,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
433,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
434,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11238,1
435,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
436,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11240,1
437,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
438,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11251,1
439,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
440,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11271,1
441,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
442,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
443,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11281,1
444,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
445,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11283,1
446,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
447,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11286,1
448,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
449,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
450,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
451,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11291,0
452,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11294,0
453,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11297,0
454,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
455,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11298,0
456,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11300,0
457,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
458,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
459,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11308,0
460,14057,Cuba,Ada Ferrer,2021,American,english,,,11322,0
461,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11322,0
462,14058,Freedom's Dominion,Jefferson Cowie,2023,American,english,,,11329,0
