﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
356,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
357,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
358,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
359,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
360,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
361,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
362,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
363,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
364,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
365,13820,The Elm Tree On The Mall,Anatole France,1905,French,french,,,6767,51
366,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
367,13822,A Night In The Luxembourg,Remy de Gourmont,1906,French,french,,,6767,51
368,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6767,51
369,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
370,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
371,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
372,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
373,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
374,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
375,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
376,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
377,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
378,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
379,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
380,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
381,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
382,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
383,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
384,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
385,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
386,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
387,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
388,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
389,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7191,45
390,9444,Things,Francis Ponge,1942,French,french,,,7191,45
391,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
392,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
393,9429,Manhood,Michel Leiris,1939,French,french,,,7191,45
394,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
395,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
396,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
397,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7191,45
398,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
399,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
400,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7191,45
401,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7191,45
402,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
403,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
404,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
405,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7191,45
406,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
407,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7191,45
408,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7191,45
409,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
410,9434,Selected Writings,Henri Michaux,1949,French,french,,,7191,45
411,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7191,45
412,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
413,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
414,9411,Corydon,Andre Gide,1924,French,french,,,7191,45
415,9425,Selected Writings,Paul Valéry,1950,French,french,,,7191,45
416,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
417,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7191,45
418,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
419,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7191,45
420,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
421,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
422,9426,Poems Of René Char,René Char,1950,French,french,,,7191,45
423,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
424,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
425,9473,The Grass,Claude Simon,1958,French,,,,7191,45
426,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
427,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7191,45
428,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
429,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7191,45
430,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
431,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
432,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
433,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
434,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7191,45
435,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
436,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7191,45
437,9413,Collected Stories,Colette,1949,French,french,,,7191,45
438,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
439,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
440,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
441,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7191,45
442,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
443,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
444,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
445,9438,Birds,Saint-John Perse,1963,French,french,,,7191,45
446,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7191,45
447,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7191,45
448,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7191,45
449,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
450,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
451,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
452,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
453,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
454,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
455,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
456,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7809,44
457,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
458,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
459,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
460,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
461,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7983,42
462,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
463,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7983,42
464,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7983,42
465,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
466,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
467,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
468,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
469,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8157,41
470,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
471,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
472,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8193,40
473,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
474,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
475,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
476,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
477,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
478,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
479,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
480,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
481,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
482,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
483,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
484,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
485,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
486,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
487,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8653,34
488,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
489,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
490,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8726,33
491,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
492,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8740,33
493,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
494,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8745,33
495,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8745,33
496,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8745,33
497,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8960,33
498,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
499,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
500,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
