﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
337,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6984,48
338,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
339,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7038,47
340,14939,Bech Is Back,John Updike,1982,American,english,208,,7044,47
341,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
342,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
343,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
344,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
345,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7104,46
346,9104,School For Husbands,Molière,1661,French,french,,,7193,45
347,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7193,45
348,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
349,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
350,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
351,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7193,45
352,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
353,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7193,45
354,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
355,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
356,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7193,45
357,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7193,45
358,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7193,45
359,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7193,45
360,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7193,45
361,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729,7193,45
362,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
363,9503,Five Novels,Ronald Firbank,1949,British,english,,,7193,45
364,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7193,45
365,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7193,45
366,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7807,44
367,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
368,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
369,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
370,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
371,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
372,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8135,41
373,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8162,41
374,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
375,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
376,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
377,15300,Psmith In The City,P. G. Wodehouse,1910,Psmith in the City,english,200-300,,8259,39
378,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8259,39
379,9839,Modern Baptists,James Wilcox,1983,American,english,,,8334,39
380,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
381,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
382,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8466,36
383,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
384,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
385,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
386,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
387,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
388,11772,How To,Randall Munroe,2019,American,english,320,,8542,35
389,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
390,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8588,35
391,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
392,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8750,33
393,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8750,33
394,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8750,33
395,14424,Clementine In The Kitchen,Samuel Chamberlain,1943,"",english,256,,8750,33
396,14357,Parnassus On Wheels,Christopher Morley,1917,"",english,160-200,,8750,33
397,14377,Pigs Have Wings,P. G. Wodehouse,1952,"",english,200-250,,8750,33
398,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,,8750,33
399,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8750,33
400,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8750,33
401,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8750,33
402,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8750,33
403,14989,Some Adventures Of Captain Simon Suggs,Johnson Jones Hooper,1845,American,english,200-300,,8750,33
404,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8750,33
405,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8750,33
406,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
407,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
408,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9049,32
409,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9103,31
410,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
411,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9148,30
412,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9150,30
413,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
414,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9214,30
415,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9255,29
416,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
417,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9274,29
418,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9360,28
419,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
420,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
421,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
422,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
423,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
424,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9526,26
425,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
426,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
427,13914,What If?,Randall Munroe,2014,American,english,303-320,,9603,25
428,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
429,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
430,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9678,24
431,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
432,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
433,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
434,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
435,14101,A Flea In Her Ear,Georges Feydeau,1907,"",french,100-200,,9879,21
436,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9888,21
437,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
438,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
439,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
440,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
441,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
442,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
443,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
444,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
445,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
446,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
447,12092,Harvey,Mary Chase,1944,American,english,,,10436,15
448,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10437,15
449,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
450,1973,America,John Stewart,2004,American,english,240,,10486,14
451,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
452,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
453,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10564,12
454,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
455,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
456,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
457,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
458,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
459,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
460,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
461,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
462,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
463,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10870,5
464,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
465,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10940,4
466,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10940,4
467,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11005,3
468,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
