﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9844,21
345,12432,Heroines,Kate Zambreno,2012,American,english,336,,9844,21
346,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9871,21
347,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
348,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9961,20
349,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
350,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
351,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
352,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
353,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
354,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10084,19
355,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
356,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
357,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
358,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10144,18
359,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
360,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
361,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10249,17
362,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
363,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10284,17
364,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10284,17
365,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10296,17
366,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10330,16
367,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
368,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
369,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
370,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
371,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
372,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
373,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
374,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
375,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10492,13
376,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10500,13
377,385,Postcards,Annie Proulx,1992,American,english,320,,10522,13
378,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10532,13
379,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
380,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10558,12
381,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10558,12
382,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
383,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
384,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10617,10
385,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10643,10
386,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
387,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10711,8
388,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
389,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10756,6
390,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
391,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
392,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
393,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
394,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
395,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
396,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
397,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10904,4
398,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10917,4
399,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
400,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10948,3
401,12720,Bark,Lorrie Moore,2014,American,english,192,,10957,3
402,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11011,3
403,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11038,3
