﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
406,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
407,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
408,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
409,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
410,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
411,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
412,11719,The Appeal,Janice Hallett,2021,British,english,432,
413,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
414,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
415,10429,Last Call,Tim Powers,1992,American,english,528,145000
416,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
417,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
418,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
419,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
420,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
421,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
422,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
423,1553,Silver City,Maurice Leitch,1976,Irish,,,
424,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
425,1438,The Ghost,Robert Harris,2007,British,english,400-500,
426,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
427,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
428,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
429,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
430,13068,The Ritual,Adam Nevill,2011,British,english,400,
431,13069,Last Days,Adam Nevill,2012,British,english,532,
432,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
433,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
434,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
435,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
436,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
437,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
438,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
439,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
440,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
441,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
442,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
443,13090,Battle Ground,Jim Butcher,2020,American,english,432,
