﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
404,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
405,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
406,13665,Cross Fire,James Patterson,2010,American,english,384,
407,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
408,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
409,13586,Black Water Rising,Attica Locke,2009,American,english,448,
410,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
411,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
412,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
413,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
414,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
415,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
416,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
417,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
418,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
419,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
420,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
421,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
422,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
423,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
424,12938,Ender's War,Orson Scott Card,1985,American,english,,
425,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
426,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
427,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
428,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
429,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
430,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
431,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
432,13554,Dodgers,Bill Beverly,2016,American,english,304,
433,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
434,4198,An Untamed State,Roxane Gay,2014,American,english,368,
435,5638,You,Caroline Kepnes,2014,American,english,422,139776
436,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
437,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
438,5571,Alice,Christina Henry,2015,American,english,304,
439,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
440,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
441,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
442,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
443,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
444,13606,The Border,Don Winslow,2019,American,english,736,
445,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
446,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
447,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
448,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
449,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
450,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
451,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
452,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
453,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
454,11719,The Appeal,Janice Hallett,2021,British,english,432,
455,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
456,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
457,10429,Last Call,Tim Powers,1992,American,english,528,145000
458,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
459,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
460,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
461,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
462,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
463,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
464,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
465,1553,Silver City,Maurice Leitch,1976,Irish,,,
466,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
467,1438,The Ghost,Robert Harris,2007,British,english,400-500,
468,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
469,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
470,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
471,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
472,13068,The Ritual,Adam Nevill,2011,British,english,400,
473,13069,Last Days,Adam Nevill,2012,British,english,532,
474,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
475,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
476,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
477,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
478,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
479,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
480,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
481,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
482,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
483,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
484,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
485,13090,Battle Ground,Jim Butcher,2020,American,english,432,
