﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8174,40
351,13683,The Testament,John Grisham,1999,American,english,435-544,,8186,40
352,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8238,39
353,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8284,39
354,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8286,39
355,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8291,39
356,13551,Absolute Power,David Baldacci,1996,American,english,576,,8286,39
357,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8320,38
358,11831,Blowback,Brad Thor,2005,American,english,480,,8327,38
359,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8374,38
360,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8375,37
361,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8403,37
362,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8415,37
363,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8418,37
364,13712,The Summons,John Grisham,2002,American,english,384,,8430,36
365,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
366,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8508,35
367,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8511,35
368,11880,Minion,L. A. Banks,2003,American,english,286,,8573,35
369,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8585,34
370,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8587,34
371,13561,About The Author,John Colapinto,2001,American,english,368,,8607,34
372,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
373,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8665,33
374,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8678,33
375,13696,The Broker,John Grisham,2005,American,english,422,,8679,33
376,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8685,33
377,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8729,33
378,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
379,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8980,32
380,4939,Rampart Street,David Fulmer,2006,American,english,288,,8985,32
381,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
382,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9040,31
383,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9125,30
384,6268,The Need,Helen Phillips,2019,American,english,272,,9125,30
385,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9125,30
386,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
387,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
388,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
389,13659,The Appeal,John Grisham,2008,American,english,355-500,,9142,30
390,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
391,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9156,30
392,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
393,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
394,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
395,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
396,13763,The Associate,John Grisham,2009,American,english,384,,9235,29
397,13762,Swimsuit,James Patterson,2009,American,english,393,,9234,29
398,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
399,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
400,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
401,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
402,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
403,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
404,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
405,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9468,26
406,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
407,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
408,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
409,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
410,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
411,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
412,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
413,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
414,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
415,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
416,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
417,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
418,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
419,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
420,12938,Ender's War,Orson Scott Card,1985,American,english,,,9765,22
421,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
422,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
423,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
424,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
425,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
426,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9867,21
427,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10000,20
428,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
429,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
430,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
431,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
432,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
433,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
434,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
435,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
436,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
437,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
438,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
439,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10273,17
440,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
441,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
442,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
443,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
444,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
445,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
446,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
447,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
448,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10377,15
449,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
450,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
451,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
452,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
453,10429,Last Call,Tim Powers,1992,American,english,528,145000,10519,13
454,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
455,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
456,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
457,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
458,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
459,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
460,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
461,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
462,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
463,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
464,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
465,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
466,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
467,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
468,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
469,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
470,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
471,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
472,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
473,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
474,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
475,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
476,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
477,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
478,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
479,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
480,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
