﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
317,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
318,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
319,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
320,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
321,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
322,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
323,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
324,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10385,16
325,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10385,16
326,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
327,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
328,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
329,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
330,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
331,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
332,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10576,12
333,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10588,12
334,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
335,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
336,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
337,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10707,9
338,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
339,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
340,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
341,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
342,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
343,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
344,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10961,4
345,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
346,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11082,2
347,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11093,2
348,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
349,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
350,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
