﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
348,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3800,102
349,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3800,102
350,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3800,102
351,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
352,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3800,102
353,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
354,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3800,102
355,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3800,102
356,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
357,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
358,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
359,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
360,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4044,101
361,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4079,100
362,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
363,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4103,99
364,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4103,99
365,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
366,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
367,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
368,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4160,96
369,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
370,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4160,96
371,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4160,96
372,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4160,96
373,13355,The Vagabond,Colette,1910,French,french,,,4160,96
374,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4160,96
375,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4160,96
376,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4160,96
377,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4375,96
378,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4447,94
379,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4453,94
380,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
381,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
382,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
383,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4509,93
384,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
385,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
386,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
387,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
388,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
389,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
390,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4617,90
391,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
392,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4628,90
393,11991,Monsieur Teste,Paul Valéry,1896,French,french,,,4629,90
394,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4636,90
395,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4646,90
396,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
397,12175,Consuelo, George Sand,1842,French,french,,190000,4654,90
398,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
399,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4672,90
400,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4697,90
401,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4697,90
402,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
403,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,French,latin,,,4697,90
404,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4697,90
405,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4697,90
406,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
407,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4751,89
408,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4751,89
409,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4798,87
410,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4825,87
411,1214,The School for Wives,Molière,1662,French,french,,,4827,87
412,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4836,87
413,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4854,86
414,14326,Segu,Maryse Condé,1984,French,french,500-600,,4856,86
415,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4867,86
416,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4867,86
417,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
418,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
419,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
420,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4931,84
421,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4931,84
422,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4984,84
423,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5015,83
424,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
425,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
426,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
427,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5049,82
428,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
429,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5105,81
430,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5119,80
431,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
432,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
433,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5183,79
434,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5185,79
435,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
436,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5190,79
437,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
438,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5229,79
439,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5236,78
440,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
441,11271,Ravage,René Barjavel,1943,French,french,250-300,,5243,78
442,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5245,78
443,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
444,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5247,78
445,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
446,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5250,78
447,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5249,78
448,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5254,78
449,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5255,78
450,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5256,78
451,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5257,78
452,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5259,78
453,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
454,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
455,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5264,78
456,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5262,78
457,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5265,78
458,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5266,78
459,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5267,78
460,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
461,11337,The Earth,Émile Zola,1887,French,french,,200000,5271,78
462,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5273,78
463,11351,The Island, Robert Merle,1962,French,french,,,5277,78
464,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5276,78
465,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
466,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5279,78
467,11364,Mangeclous,Albert Cohen,1938,French,french,,,5281,78
468,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
469,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
470,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
471,11368,The Life Of Marianne,Pierre Carlet de Chamblain de Marivaux,1731,French,french,,,5283,78
472,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
473,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5287,78
474,11378,A King Alone,Jean Giono,1947,French,french,176,,5291,78
475,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5289,78
476,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5290,78
477,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5288,78
478,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5286,78
479,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5285,78
480,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5295,78
481,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5295,78
482,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5347,77
483,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
484,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5395,76
485,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
486,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
487,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5501,73
488,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
489,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
490,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5534,72
491,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
492,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5534,72
493,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
494,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
495,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
496,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5534,72
497,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
498,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
499,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
500,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
