﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
353,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
354,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
355,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
356,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
357,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
358,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
359,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
360,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5260,78
361,9772,Barren Ground,Ellen Glasgow,1925,American,english,,200000,5283,78
362,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5335,77
363,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5335,77
364,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5335,77
365,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
366,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
367,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
368,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
369,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
370,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5405,75
371,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
372,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
373,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
374,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
375,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
376,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
377,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5523,72
378,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5523,72
379,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
380,6204,Gb84,David Peace,2004,British,english,480,,5640,72
381,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
382,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
383,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
384,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
385,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5742,69
386,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
387,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5830,68
388,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
389,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
390,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
391,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5875,67
392,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
393,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5954,66
394,668,Paris Trout,Pete Dexter,1988,American,english,306,,6089,65
395,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
396,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6111,65
397,13283,Moo,Jane Smiley,1995,American,english,414,,6139,64
398,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
399,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6228,63
400,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6228,63
401,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
402,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
403,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
404,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
405,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6309,60
406,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6311,60
407,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
408,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
409,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6470,58
410,5660,Property,Valerie Martin,2003,American,english,207,,6478,58
411,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
412,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
413,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6520,57
414,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
415,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
416,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6583,55
417,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6585,55
418,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
419,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
420,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
421,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
422,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
423,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6751,51
424,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
425,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
426,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
427,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
428,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6922,49
429,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6927,49
430,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
431,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
432,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
433,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
434,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
435,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
436,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
437,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
438,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
439,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7172,45
440,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7175,45
441,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7175,45
442,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7175,45
443,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
444,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7806,44
445,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7830,44
446,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
447,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7884,43
448,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
449,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7896,43
450,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
451,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
452,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
453,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7967,42
454,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
455,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
456,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
457,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
458,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
459,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
460,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8128,41
461,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
462,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8170,40
463,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
464,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8204,39
465,15305,The Man In The Gray Flannel Suit,Sloan Wilson,1955,American,english,278-304,,8239,39
466,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
467,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8296,39
468,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
469,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8314,39
470,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
471,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
472,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8419,37
473,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
474,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
475,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8484,36
476,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
477,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
478,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
479,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
480,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
481,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
482,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
483,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
484,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
485,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
486,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
487,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
488,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
489,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8730,33
490,15010,The Sheltered Life,Ellen Glasgow,1932,American,english,300-400,,8730,33
491,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8730,33
492,14999,Summer In Williamsburg,Daniel Fuchs,1934,American,english,300-350,,8730,33
493,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
494,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
495,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
496,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
497,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
498,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
499,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
500,15020,The Girl,Meridel Le Sueur,1978,American,,,,9083,31
