﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
351,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6334,60
352,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
353,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
354,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
355,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
356,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
357,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
358,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
359,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
360,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
361,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
362,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
363,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
364,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
365,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
366,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
367,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
368,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
369,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
370,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
371,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
372,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
373,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
374,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
375,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
376,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
377,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
378,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
379,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7011,48
380,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7013,48
381,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
382,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
383,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
384,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
385,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
386,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
387,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
388,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
389,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
390,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
391,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
392,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
393,9462,Amédée,Eugène Ionesco,1954,French,french,,,7202,45
394,9477,Fable,Robert Pinget,1958,French,french,,,7202,45
395,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7202,45
396,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7202,45
397,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7202,45
398,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7202,45
399,9456,Becket,Jean Anouilh,1959,French,french,,,7202,45
400,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7202,45
401,9444,Things,Francis Ponge,1942,French,french,,,7202,45
402,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7202,45
403,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7202,45
404,9415,Mount Analogue,René Daumal,1952,French,french,,,7202,45
405,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
406,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7202,45
407,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7202,45
408,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7202,45
409,9414,Retreat From Love,Colette,1936,French,french,,,7202,45
410,9474,The Wind,Claude Simon,1957,French,french,,,7202,45
411,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
412,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
413,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7202,45
414,9582,Moles,Günter Eich,1953,German,german,,,7202,45
415,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7202,45
416,9437,Anabasis,Saint-John Perse,1924,French,french,,,7202,45
417,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7202,45
418,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7202,45
419,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7202,45
420,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
421,9450,The Royal Way,Andre Malraux,1930,French,french,,,7202,45
422,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7202,45
423,9479,That Voice,Robert Pinget,1967,French,french,,,7202,45
424,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
425,9473,The Grass,Claude Simon,1958,French,,,,7202,45
426,9449,The Conquerors,Andre Malraux,1928,French,french,,,7202,45
427,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7202,45
428,9452,Man's Hope,Andre Malraux,1937,French,french,,,7202,45
429,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
430,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
431,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
432,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7202,45
433,9413,Collected Stories,Colette,1949,French,french,,,7202,45
434,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7202,45
435,9419,Selected Works,Alfred Jarry,1901,French,french,,,7202,45
436,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
437,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
438,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
439,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
440,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
441,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
442,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
443,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
444,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
445,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
446,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
447,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
448,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
449,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
450,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
451,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
452,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
453,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
454,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
455,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
456,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
457,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
458,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
459,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
460,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
461,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
462,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
463,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
464,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
465,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
466,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
467,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
468,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
469,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
470,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
471,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
472,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
473,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
474,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
475,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
476,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
477,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
478,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
479,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
480,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
481,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
482,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
483,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
484,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
485,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
486,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
487,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
488,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
489,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
490,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
491,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
492,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
493,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
494,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
495,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
496,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
497,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
498,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
499,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
500,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
