﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
334,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4709,90
335,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
336,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
337,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
338,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4775,89
339,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
340,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
341,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
342,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
343,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
344,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
345,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
346,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
347,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
348,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
349,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
350,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
351,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5113,81
352,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
353,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5117,81
354,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
355,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
356,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
357,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
358,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
359,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
360,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
361,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
362,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,5305,78
363,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
364,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5339,78
365,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
366,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
367,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
368,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5467,74
369,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
370,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
371,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
372,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
373,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
374,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
375,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
376,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
377,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
378,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
379,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
380,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
381,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
382,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
383,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
384,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
385,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
386,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
387,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
388,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
389,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
390,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
391,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
392,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
393,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
394,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
395,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
396,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
397,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
398,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
399,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
400,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
401,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
402,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
403,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
404,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
405,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
406,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
407,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
408,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6285,61
409,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
410,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
411,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
412,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6485,58
413,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6535,57
414,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6535,57
415,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6535,57
416,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
417,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
418,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
419,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
420,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
421,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
422,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
423,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
424,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6767,51
425,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
426,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
427,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6767,51
428,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
429,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6767,51
430,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6767,51
431,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
432,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
433,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6767,51
434,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
435,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
436,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
437,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
438,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
439,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
440,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
441,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
442,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
443,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
444,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
445,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
446,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
447,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
448,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
449,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
450,8935,Odes,Pindar,-518,Greek,ancient greek,,,7191,45
451,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
452,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
453,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
454,9582,Moles,Günter Eich,1953,German,german,,,7191,45
455,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
456,8953,Idylls,Theocritus,-260,Greek,greek,,,7191,45
457,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
458,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7191,45
459,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
460,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
461,8951,On The Sublime,Longinus,-50,Greek,greek,,,7191,45
462,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
463,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
464,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
465,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
466,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
467,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
468,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
469,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
470,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7191,45
471,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7191,45
472,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7191,45
473,8954,Moralia,Plutarch,-100,Greek,greek,,,7191,45
474,8949,Works,Empedocles,-439,Greek,ancient greek,,,7191,45
475,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
476,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7191,45
477,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
478,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
479,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
480,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
481,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7191,45
482,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
483,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
484,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
485,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7191,45
486,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
487,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
488,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
489,8934,Poems,Alkman,-650,Greek,ancient greek,,,7191,45
490,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
491,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
492,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
493,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
494,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
495,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
496,8943,Helen,Euripides,-412,Greek,ancient greek,,,7191,45
497,8955,Satires,Lucian,-160,Greek,ancient greek,,,7191,45
498,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
499,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
500,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
