﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5052,82
338,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5052,82
339,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5090,82
340,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5096,81
341,9972,Meridian,Alice Walker,1976,American,english,,,5098,81
342,617,Saville,David Storey,1976,British,english,null,,5098,81
343,4560,Edisto, Padgett Powell,1984,American,english,192,,5119,81
344,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
345,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5124,80
346,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
347,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5124,80
348,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
349,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
350,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5193,79
351,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
352,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
353,10918,Typical American,Gish Jen,1991,American,english,292,105000,5193,79
354,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5193,79
355,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5190,79
356,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
357,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
358,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
359,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5350,77
360,10786,Margins,Terri de la Peña,1992,American,english,,,5350,77
361,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
362,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5350,77
363,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
364,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5350,77
365,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
366,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
367,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
368,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5424,75
369,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5445,75
370,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
371,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
372,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
373,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
374,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5535,72
375,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
376,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
377,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
378,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
379,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
380,2878,A New Life,Bernard Malamud,1961,American,english,,,5714,70
381,2110,The Bronc People,William Eastlake,1958,American,english,,,5726,70
382,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
383,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
384,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
385,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5856,68
386,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
387,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
388,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5918,66
389,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5955,66
390,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5962,66
391,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5966,66
392,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5969,66
393,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5969,66
394,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
395,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
396,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6125,65
397,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
398,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6146,64
399,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
400,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
401,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6189,63
402,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6191,63
403,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6191,63
404,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
405,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
406,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
407,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
408,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
409,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6303,61
410,12415,Frank Fairlegh,Francis Edward Smedley,1850,British,english,,,6325,60
411,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6325,60
412,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6325,60
413,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6325,60
414,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
415,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6410,60
416,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
417,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
418,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
419,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
420,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
421,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
422,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
423,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
424,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
425,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
426,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
427,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
428,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
429,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6558,57
430,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
431,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
432,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
433,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
434,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
435,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
436,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
437,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
438,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
439,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
440,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
441,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
442,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
443,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
444,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
445,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
446,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
447,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
448,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6883,50
449,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
450,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
451,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
452,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
453,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
454,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
455,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
456,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
457,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
458,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
459,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
460,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
461,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
462,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7082,47
463,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
464,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
465,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
466,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
467,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7105,46
468,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
469,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7168,45
470,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
471,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
472,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
473,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
474,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7193,45
475,9349,The Awkward Age,Henry James,1899,British,english,,120000,7193,45
476,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7792,45
477,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
478,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
479,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
480,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
481,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
482,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
483,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
484,10457,Cruddy,Lynda Barry,1999,American,english,320,,7893,43
485,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7893,43
486,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7904,43
487,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
488,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
489,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
490,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
491,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7988,42
492,985,Facts of Life,Maureen Howard,1965,American,english,,,7988,42
493,6154,The Far Cry,Emma Smith,1949,British,english,,,7988,42
494,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7988,42
495,6151,Young Tom,Forrest Reid,1944,British,english,,,7988,42
496,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
497,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
498,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8129,41
499,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
500,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
