﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
396,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
397,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
398,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
399,1574,Quarantine,Jim Crace,1997,British,english,240,
400,853,Second World War,John Keegan,1989,British,english,608,
401,3414,There But For The,Ali Smith,2011,British,english,373,
402,13501,A Better World Than This,Marie Joseph,1982,British,english,,
403,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
404,4242,Riders,Jilly Cooper,1985,British,english,900,200000
405,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
406,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
407,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
408,4063,Arcadia,Jim Crace,1992,British,english,253,
409,4070,Indigo,Marina Warner,1992,British,english,207,
410,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
411,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
412,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
413,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000
414,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
415,6324,Sub Rosa,Robert Aickman,1968,British,english,,
416,11477,Gog,Andrew Sinclair,1967,British,english,,
417,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
418,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,
419,10842,Praxis,Fay Weldon,1978,British,english,,
420,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
421,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
422,4087,On Love,Alain de Botton,1993,British,english,224,
423,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
424,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
425,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
426,13230,The Information,Martin Amis,1995,British,english,374,
427,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
428,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
429,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
430,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
431,3396,At Last,Edward St Aubyn,2011,British,english,272,
432,5473,Vurt,Jeff Noon,1993,British,english,342,84000
433,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
434,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
435,4230,Harvest,Jim Crace,2013,British,english,208,
436,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
437,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
438,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
439,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
440,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
441,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
442,13448,Bomber,Len Deighton,1970,British,english,400-450,
443,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,
444,13463,The Military Philosophers,Anthony Powell,1968,British,english,,
445,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
446,13454,Covenant With Death,John Harris,1961,British,english,384,
447,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
448,13412,Red Shift,Alan Garner,1973,British,english,176-200,
449,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,
450,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
451,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
452,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
453,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,
454,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,
455,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,
456,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
457,13439,This Sporting Life,David Storey,1960,British,english,244-256,
458,13458,Fortunes Of War,Olivia Manning,1960,British,english,,
459,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,
460,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
461,13325,Cover Her Face,P. D. James,1962,British,english,,
462,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
463,13281,Office Politics,Wilfrid Sheed,1965,British,,,
464,13423,A Kind Of Loving,Stan Barstow,1960,British,english,280-320,
465,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
466,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,
467,13426,Room At The Top,John Braine,1957,British,english,250-300,
468,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
469,13240,A Season In Sinji,J. L. Carr,1967,British,english,,
470,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
471,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
472,4098,Love's Work,Gillian Rose,1995,British,english,160,
473,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
474,13504,The Native Air,Sarah Woodhouse,1987,British,,,
475,13471,The Machine Gunners,Robert Westall,1975,British,english,192,
476,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
477,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
478,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
479,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
480,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
481,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
482,15090,Ending Up,Kingsley Amis,1974,British,english,160,
483,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
484,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
485,4235,Light,M. John Harrison,2002,British,english,320,
486,5900,For Kicks,Dick Francis,1965,British,english,,
487,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
488,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
489,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
490,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
491,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
492,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
493,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
494,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
495,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
496,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
497,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
498,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
499,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
500,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
