﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1891,202
339,6581,Gaia,James Lovelock,1979,British,english,,,1894,202
340,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1899,201
341,5712,Just William,Richmal Crompton,1922,British,english,,31759,1916,198
342,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1925,197
343,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1931,195
344,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1936,195
345,3018,Blindness,Henry Green,1926,British,english,,,1936,195
346,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
347,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1982,190
348,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1987,189
349,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2000,189
350,621,Rites of Passage,William Golding,1980,British,english,278,62000,2010,187
351,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2015,186
352,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2018,186
353,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
354,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2047,183
355,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2048,183
356,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2049,183
357,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2051,183
358,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2061,182
359,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2066,181
360,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2070,181
361,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2073,181
362,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2075,180
363,528,Citizens,Simon Schama,1989,British,english,948,,2082,180
364,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2083,180
365,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
366,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
367,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2111,177
368,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2123,175
369,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2133,174
370,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2146,173
371,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2150,172
372,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
373,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2155,171
374,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2157,171
375,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2157,171
376,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2157,171
377,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
378,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
379,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
380,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
381,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
382,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2176,169
383,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
384,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
385,9559,The Caretaker,Harold Pinter,1960,British,english,,,2220,165
386,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
387,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
388,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2234,163
389,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2240,162
390,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2247,162
391,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2247,162
392,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2247,162
393,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2247,162
394,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2257,162
395,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
396,11605,Changing Places,David Lodge,1975,British,english,251,,2271,159
397,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2280,159
398,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2280,159
399,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
400,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2280,159
401,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2280,159
402,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
403,9558,Travesties,Tom Stoppard,1974,British,english,,,2308,156
404,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2310,156
405,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
406,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2331,154
407,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2336,153
408,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2337,153
409,3020,Party Going,Henry Green,1939,British,english,null,62000,2337,153
410,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2337,153
411,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2337,153
412,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2337,153
413,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2337,153
414,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
415,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
416,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
417,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2364,152
418,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
419,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
420,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
421,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2395,148
422,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
423,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2401,147
424,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2403,147
425,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2404,147
426,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2404,147
427,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2439,145
428,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
429,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
430,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2447,144
431,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2447,144
432,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2447,144
433,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2447,144
434,3783,To the North,Elizabeth Bowen,1932,British,english,,,2447,144
435,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2447,144
436,3789,A Day Off,Storm Jameson,1933,British,english,,,2447,144
437,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2447,144
438,3756,Tarr, Wyndham Lewis,1918,British,english,,,2447,144
439,3824,Back,Henry Green,1946,British,english,,,2447,144
440,3781,Monica,Saunders Lewis,1930,British,welsh,,,2447,144
441,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2447,144
442,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2447,144
443,3766,The Green Hat,Michael Arlen,1924,British,english,,,2447,144
444,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2447,144
445,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2447,144
446,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2447,144
447,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2447,144
448,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2596,143
449,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2599,143
450,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2601,143
451,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2608,142
452,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
453,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2617,142
454,892,How to Cook,Delia Smith,1971,British,english,,,2631,141
455,776,Melbourne,David Cecil,1939,British,english,,,2638,141
456,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2639,141
457,9527,South Wind,Norman Douglas,1917,British,english,,150000,2639,141
458,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2639,141
459,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
460,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
461,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
462,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2682,140
463,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2683,139
464,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2689,139
465,856,Scrutiny,F. R. Leavis,1932,British,english,,,2694,139
466,863,Looking Back,Norman Douglas,1933,British,,,,2704,139
467,874,Civilisation,Kenneth Clark,1969,British,english,,,2709,138
468,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2713,138
469,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
470,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2714,138
471,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2714,138
472,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2714,138
473,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
474,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2742,137
475,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2746,137
476,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
477,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2754,136
478,9560,The Homecoming,Harold Pinter,1965,British,english,,,2766,135
479,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
480,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2803,135
481,12307,The House Book,Terence Conran,1974,British,english,,,2810,134
482,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
483,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
484,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2823,133
485,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
486,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2832,133
487,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2838,133
488,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2843,132
489,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
490,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2880,131
491,13468,Captain Blood,Rafael Sabatini,1922,British,english,250-350,,2898,129
492,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2898,129
493,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2898,129
494,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2898,129
495,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2898,129
496,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2898,129
497,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2898,129
498,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2928,128
499,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
500,912,Diaries,Alan Clark,1993,British,english,,,2934,127
