﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
354,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
355,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
356,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
357,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
358,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10506,13
359,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
360,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
361,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
362,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
363,11531,Period Power,Maisie Hill,2019,British,english,352,,10556,12
364,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
365,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
366,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10588,11
367,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10604,11
368,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
369,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
370,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
371,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
372,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10646,10
373,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
374,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
375,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
376,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
377,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
378,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10666,9
379,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
380,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
381,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
382,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
383,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
384,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
385,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
386,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
387,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
388,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
389,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
390,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
391,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10821,5
392,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
393,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
394,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
395,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
396,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10838,5
397,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
398,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
399,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10861,4
400,1460,The Damned Utd,David Peace,2006,British,english,328,,10860,4
401,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10862,4
402,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
403,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
404,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
405,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10885,4
406,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10886,4
407,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
408,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10915,4
409,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10915,4
410,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10927,4
411,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
412,13009,Ash,Mary Gentle,2000,British,english,1104,,10936,4
413,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
414,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
415,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10941,3
416,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
417,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10953,3
418,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
419,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
420,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10964,3
421,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10964,3
422,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10994,3
423,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11011,3
424,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
425,1541,Restless,William Boyd,2006,British,english,336,,11011,3
426,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
427,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
428,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11016,3
429,13005,Brasyl,Ian McDonald,2007,British,english,448,,11016,3
430,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11023,3
431,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11023,3
432,6412,Life Ascending,Nick Lane,2009,British,english,368,,11028,3
433,13067,One,Conrad Williams,2009,British,english,300-400,,11028,3
434,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
435,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
436,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
437,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
438,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11031,3
439,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
440,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
441,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
442,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
443,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
444,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
445,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
446,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
447,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11054,2
448,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
449,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11065,2
450,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
451,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
452,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
453,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
454,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
455,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
456,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11074,2
457,14258,Maoism,Julia Lovell,2019,British,english,624,,11079,2
458,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11079,2
459,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
460,13075,The Reddening,Adam Nevill,2019,British,english,400,,11079,2
461,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11087,2
462,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
463,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11087,2
464,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11093,1
465,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11093,1
466,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
467,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
468,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
469,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
470,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
471,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
472,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
473,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
