﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
330,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
331,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
332,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
333,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
334,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
335,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
336,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
337,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
338,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
339,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
340,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
341,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
342,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
343,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
