﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
336,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
337,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
338,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6533,57
339,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
340,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
341,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
342,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6573,56
343,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
344,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
345,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
346,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
347,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
348,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
349,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
350,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
351,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6627,55
352,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
353,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
354,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
355,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
356,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
357,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
358,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
359,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
360,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
361,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6735,52
362,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6736,52
363,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
364,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
365,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
366,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
367,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
368,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
369,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
370,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
371,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
372,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
373,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
374,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
375,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
376,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
377,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
378,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
379,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
380,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
381,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
382,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
383,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
384,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
385,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
386,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
387,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7115,46
388,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
389,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
390,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
391,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
392,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7192,45
393,9243,Complete Works,Lewis Carroll,1939,British,english,,,7192,45
394,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
395,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
396,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
397,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
398,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
399,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
400,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
401,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7957,42
402,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
403,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
404,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7987,42
405,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
406,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
407,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
408,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8106,41
409,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8117,41
410,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
411,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
412,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
413,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
414,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
415,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
416,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
417,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
418,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8323,39
419,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
420,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
421,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
422,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8414,37
423,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
424,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
425,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
426,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8480,36
427,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
428,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
429,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
430,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
431,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
432,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
433,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
434,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
435,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
436,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
437,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
438,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8591,35
439,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
440,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
441,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8602,34
442,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
443,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
444,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
445,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
446,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8687,33
447,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
448,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
449,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8705,33
450,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8749,33
451,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8749,33
452,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
453,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
454,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
455,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
456,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
457,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
458,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
459,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
460,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9109,31
461,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
462,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9115,31
463,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
464,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
465,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
466,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
467,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
468,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
469,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
470,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
471,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9187,30
472,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
473,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
474,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
475,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
476,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
477,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
478,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9304,28
479,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
480,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9315,28
481,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
482,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
483,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9376,28
484,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
485,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9417,27
486,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9417,27
487,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9417,27
488,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
489,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9417,27
490,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
491,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
492,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
493,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9465,27
494,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9479,27
495,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
496,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
497,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
498,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
499,12915,"The Marriages Between Zones Three, Four, And Five",Doris May Lessing,1980,British,english,250-300,,9640,24
500,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
