﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
336,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6573,56
337,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
338,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
339,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
340,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
341,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
342,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
343,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
344,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
345,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6627,55
346,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
347,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
348,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
349,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
350,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
351,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
352,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
353,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
354,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
355,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
356,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
357,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
358,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6756,51
359,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
360,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
361,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
362,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
363,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
364,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6916,49
365,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
366,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
367,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
368,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
369,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
370,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
371,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
372,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
373,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
374,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
375,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
376,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
377,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
378,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
379,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7091,47
380,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
381,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
382,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7116,46
383,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
384,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
385,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
386,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
387,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
388,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
389,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
390,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
391,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7913,43
392,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
393,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
394,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7958,42
395,6172,Such,Christine Brooke-Rose,1966,British,,,,7988,42
396,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7988,42
397,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7988,42
398,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
399,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
400,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
401,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8107,41
402,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
403,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
404,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
405,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
406,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
407,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
408,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
409,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8248,39
410,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
411,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
412,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
413,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
414,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
415,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8415,37
416,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
417,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
418,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
419,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8481,36
420,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
421,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
422,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
423,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
424,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
425,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8528,35
426,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
427,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
428,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
429,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
430,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
431,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
432,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
433,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
434,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8603,34
435,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
436,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
437,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
438,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
439,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
440,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
441,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
442,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8706,33
443,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8750,33
444,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8750,33
445,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
446,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
447,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
448,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
449,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
450,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
451,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
452,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
453,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9110,31
454,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
455,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9116,31
456,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9150,30
457,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
458,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
459,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
460,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
461,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
462,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
463,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
464,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9188,30
465,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
466,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
467,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
468,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
469,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
470,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
471,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9305,28
472,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
473,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
474,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
475,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
476,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9377,28
477,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
478,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9418,27
479,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9418,27
480,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9418,27
481,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
482,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9418,27
483,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
484,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
485,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
486,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9466,27
487,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9479,27
488,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
489,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
490,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
491,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
492,12915,"The Marriages Between Zones Three, Four, And Five",Doris May Lessing,1980,British,english,250-300,,9640,24
493,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
494,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
495,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
496,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
497,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
498,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
499,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
500,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
