﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
344,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
345,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
346,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
347,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
348,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
349,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
350,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
351,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
352,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
353,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
354,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
355,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
356,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
357,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
358,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
359,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
