﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3296,114
334,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3296,114
335,10378,Notebooks,Albert Camus,1935,French,french,,,3296,114
336,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3296,114
337,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3296,114
338,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3296,114
339,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3296,114
340,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3296,114
341,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
342,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3296,114
343,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3296,114
344,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3296,114
345,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3296,114
346,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3296,114
347,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3296,114
348,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3296,114
349,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3296,114
350,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
351,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
352,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3296,114
353,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3296,114
354,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
355,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3296,114
356,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
357,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
358,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
359,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
360,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3397,112
361,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
362,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3412,111
363,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3414,111
364,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3416,111
365,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3416,111
366,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3426,111
367,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3433,110
368,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
369,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3434,110
370,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
371,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
372,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
373,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3450,109
374,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3452,109
375,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3456,109
376,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
377,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
378,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
379,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
380,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3469,108
381,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
382,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
383,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
384,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
385,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3480,108
386,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3480,108
387,4337,"Etiquette in Society, in Business, in Politics and at Home",Emily Post,1922,American,english,,,3480,108
388,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3480,108
389,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3480,108
390,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
391,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3480,108
392,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3480,108
393,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
394,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3480,108
395,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3480,108
396,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
397,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3480,108
398,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3480,108
399,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
400,4293,A Field Guide to the Birds,Roger Tory Peterson,1934,American,english,,,3480,108
401,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3480,108
402,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
403,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
404,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3480,108
405,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
406,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3480,108
407,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
408,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3480,108
409,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
410,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3480,108
411,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3630,107
412,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3637,107
413,10762,Limbo,Carobeth Laird,1975,American,,,,3644,106
414,1249,North Toward Home,Willie Morris,1967,American,english,,,3650,106
415,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
416,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3652,106
417,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
418,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3657,106
419,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3664,106
420,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3673,105
421,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3689,105
422,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3689,105
423,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3689,105
424,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3698,105
425,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3709,105
426,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3716,105
427,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
428,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3727,104
429,13139,Experience And Nature,John Dewey,1925,American,english,,,3737,104
430,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
431,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3762,103
432,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3770,103
433,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3791,102
434,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3804,102
435,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000,3813,102
436,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3813,102
437,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
438,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
439,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3813,102
440,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3813,102
441,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3813,102
442,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3813,102
443,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4038,102
444,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4044,101
445,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4044,101
446,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4060,100
447,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4080,100
448,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4084,100
449,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4091,100
450,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4115,99
451,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
452,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4130,98
453,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4133,98
454,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4139,98
455,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
456,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4147,97
457,2210,House,Tracy Kidder,1985,American,english,341,,4165,96
458,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,,4166,96
459,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4167,96
460,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,,4172,96
461,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000,4172,96
462,2749,The Meaning of Truth,William James,1909,American,english,,,4172,96
463,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4172,96
464,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4172,96
465,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4172,96
466,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4172,96
467,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4172,96
468,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4172,96
469,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4172,96
470,1363,Behaviorism,John Watson,1924,American,english,,,4172,96
471,1362,AA Big Book,Bill W,1939,American,english,400,70000,4172,96
472,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4172,96
473,1354,Happiness in Marriage,Margaret Sanger,1926,American,english,,,4172,96
474,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4172,96
475,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4172,96
476,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4172,96
477,1316,The School and the Child,John Dewey,1902,American,english,,,4172,96
478,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4172,96
479,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,,4172,96
480,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4378,96
481,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4379,96
482,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4384,96
483,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4387,96
484,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
485,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4403,95
486,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4412,95
487,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4422,95
488,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4423,95
489,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4426,94
490,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4439,94
491,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4454,94
492,14276,The Structure Of Social Action,Talcott Parsons,1937,American,english,approximately 800-900 pages,,4485,94
493,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
494,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4494,93
495,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
496,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4518,93
497,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4528,92
498,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4528,92
499,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4528,92
500,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4528,92
