﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5398,76
331,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5397,76
332,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5399,76
333,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5402,76
334,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5419,76
335,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5426,75
336,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5431,75
337,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5446,75
338,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
339,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5464,74
340,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
341,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
342,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
343,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5480,74
344,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5481,74
345,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5481,74
346,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5494,74
347,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5496,74
348,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5498,74
349,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
350,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
351,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5514,73
352,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
353,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5515,73
354,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
355,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5536,72
356,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
357,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5659,72
358,6204,Gb84,David Peace,2004,British,english,480,,5661,72
359,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5667,72
360,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
361,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
362,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5686,71
363,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5694,71
364,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5696,71
365,3566,Honored Guest,Joy Williams,2004,American,english,224,,5702,71
366,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5703,71
367,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5710,70
368,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5711,70
369,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5711,70
370,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5711,70
371,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5714,70
372,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
373,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
374,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
375,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5724,70
376,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5725,70
377,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5733,70
378,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
379,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
380,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
381,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5748,69
382,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5753,69
383,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
384,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
385,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
386,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5832,69
387,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
388,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
389,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
390,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
391,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5863,68
392,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
393,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
394,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
395,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
396,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
397,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
398,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
399,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
400,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5893,67
401,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5892,67
402,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5896,67
403,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
404,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5907,67
405,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
406,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
407,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
408,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
409,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
410,4141,Cost,Roxana Robinson,2008,American,english,432,,6101,66
411,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
412,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
413,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6111,65
414,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
415,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
416,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6130,65
417,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
418,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
419,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
420,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
421,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
422,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
423,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
424,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
425,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6173,64
426,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6176,64
427,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
428,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
429,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
430,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6192,63
431,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
432,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
433,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
434,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6235,63
435,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6236,63
436,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6237,63
437,6012,The Lost Country,Luminița Cioabă,2002,Romanian,,,,6237,63
438,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
439,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
440,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6261,63
441,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
442,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
443,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
444,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6276,62
445,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
446,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
447,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
448,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
449,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6307,61
450,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6311,61
451,5484,Air,Geoff Ryman,2005,"",english,389,,6323,60
452,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
453,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
454,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6415,60
455,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
456,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
457,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
458,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6424,60
459,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
460,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6430,59
461,11856,Hardball,Sara Paretsky,2009,American,english,460,,6432,59
462,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6437,59
463,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
464,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
465,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
466,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6441,59
467,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6441,59
468,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
469,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
470,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
471,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6461,59
472,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
473,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
474,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
475,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6478,58
476,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
477,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
478,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
479,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
480,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6492,58
481,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
482,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6492,58
483,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6492,58
484,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6492,58
485,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
486,5660,Property,Valerie Martin,2003,American,english,207,,6500,58
487,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
488,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
489,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
490,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6508,58
491,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6509,58
492,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
493,2077,Building Stories,Chris Ware,2012,American,english,,,6512,58
494,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
495,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
496,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
497,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6525,57
498,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
499,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
500,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
