﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
327,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
328,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
329,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
330,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
331,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
332,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
333,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
334,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
335,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
336,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
337,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
338,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
339,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
340,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
341,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
342,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
343,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
344,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
345,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
346,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
347,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
348,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
349,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
350,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
351,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
352,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
353,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
