﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,9649,East River,Sholem Asch,1946,Polish,english,,,7202,45
348,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
349,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7202,45
350,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7202,45
351,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7202,45
352,9437,Anabasis,Saint-John Perse,1924,French,french,,,7202,45
353,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7202,45
354,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7202,45
355,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7202,45
356,9450,The Royal Way,Andre Malraux,1930,French,french,,,7202,45
357,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7202,45
358,9479,That Voice,Robert Pinget,1967,French,french,,,7202,45
359,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
360,9473,The Grass,Claude Simon,1958,French,,,,7202,45
361,9449,The Conquerors,Andre Malraux,1928,French,french,,,7202,45
362,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7202,45
363,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
364,9452,Man's Hope,Andre Malraux,1937,French,french,,,7202,45
365,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
366,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
367,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7202,45
368,9413,Collected Stories,Colette,1949,French,french,,,7202,45
369,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7202,45
370,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
371,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
372,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7202,45
373,9419,Selected Works,Alfred Jarry,1901,French,french,,,7202,45
374,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7202,45
375,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
376,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
377,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
378,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
379,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
380,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
381,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
382,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
383,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
384,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
385,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
386,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
387,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
388,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
389,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
390,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
391,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
392,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
393,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
394,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
395,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
396,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
397,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
398,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
399,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
400,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
401,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
402,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
403,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
404,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
405,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
406,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
407,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
408,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
409,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
410,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
411,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
412,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
413,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
414,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
415,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
416,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
417,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
418,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
419,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
420,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
421,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
422,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
423,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
424,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
425,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
426,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
427,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
428,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
429,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
430,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
431,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
432,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
433,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
434,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
435,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
436,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
437,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
438,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
439,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
440,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
441,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
442,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
443,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
444,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
445,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
