﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
354,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
355,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8144,41
356,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
357,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
358,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
359,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
360,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8316,39
361,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
362,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
363,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8354,38
364,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
365,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
366,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
367,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
368,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8542,35
369,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
370,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8640,34
371,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
372,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
373,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8718,33
374,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8727,33
375,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
376,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8732,33
377,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
378,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8732,33
379,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8732,33
380,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
381,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
382,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
383,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
384,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
385,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9394,27
386,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9443,27
387,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
388,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
389,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9563,25
390,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
391,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9606,24
392,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9606,24
393,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
394,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9606,24
395,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
396,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9665,24
397,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
398,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9827,21
399,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
400,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
401,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9981,20
402,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
403,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
404,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10096,19
405,921,So Human an Animal,René Dubos,1968,French,english,,,10143,18
406,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
407,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
408,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
409,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
410,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
411,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
412,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
413,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
414,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
415,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
416,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
417,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
418,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
419,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10725,7
420,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
421,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
422,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
