﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
365,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
366,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
367,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
368,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
369,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000
370,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
371,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
372,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
373,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
374,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
375,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
376,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
377,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
378,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
379,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
380,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
381,241,From Here to Eternity,James Jones,1951,American,english,861,265000
382,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
383,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
384,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
385,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
386,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
387,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,
388,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
389,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,
390,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
391,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
392,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000
393,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,
394,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
395,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
396,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
397,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000
398,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
399,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
400,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
401,621,Rites of Passage,William Golding,1980,British,english,278,62000
402,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
403,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
404,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000
405,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
406,2299,Aurélien,Louis Aragon,1944,French,french,,
407,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
408,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
409,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
410,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
411,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000
412,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
413,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
414,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
415,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
416,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
417,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000
418,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572
419,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
420,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
421,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
422,655,Augustus,John Williams,1972,American,english,336,203000
423,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000
424,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
425,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
426,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
427,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
428,11361,La Débâcle,Émile Zola,1892,French,french,,196000
429,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
430,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
431,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
432,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
433,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
434,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
435,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
436,5938,Affinity,Sarah Waters,1999,British,english,352,123500
437,182,The Bostonians,Henry James,1886,American,english,,176000
438,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
439,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837
440,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
441,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
442,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500
443,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
444,632,The Ghost Road,Pat Barker,1995,British,english,,60000
445,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
446,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
447,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
448,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
449,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,
450,12326,The Titan,Theodore Dreiser,1914,American,english,,260000
451,12766,Romola,George Eliot,1863,British,english,,
452,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000
453,12425,East Lynne,Ellen Wood,1861,British,english,,260000
454,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271
455,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
456,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
457,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
458,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950
459,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
460,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
461,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
462,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
463,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
464,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
465,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
466,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
467,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000
468,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
469,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
470,2898,The American,Henry James,1877,American,english,,156000
471,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
472,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
473,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000
474,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
475,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
476,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
477,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
478,5425,11 22 63,Stephen King,2011,American,english,849,274000
479,11966,Mother London,Michael Moorcock,1988,British,english,,
480,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
481,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
482,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
483,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
484,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,
485,3895,Dog Years,Günter Grass,1963,German,german,592,
486,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
487,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
488,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,
489,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
490,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
491,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
492,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
493,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
494,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,
495,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
496,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
497,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
498,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
499,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
500,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
