﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
344,4431,Startide Rising,David Brin,1983,American,english,340,153000,6646,54
345,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
346,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
347,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
348,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
349,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
350,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
351,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
352,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6866,50
353,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
354,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
355,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
356,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
357,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
358,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
359,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6969,48
360,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6987,48
361,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
362,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7001,48
363,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
364,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7040,47
365,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
366,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
367,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7091,46
368,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
369,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
370,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
371,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
372,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
373,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7179,45
374,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
375,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7181,45
376,4483,The Uplift War,David Brin,1987,American,english,null,200000,7182,45
377,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7191,45
378,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
379,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
380,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
381,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
382,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
383,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
384,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
385,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
386,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
387,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
388,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7951,42
389,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7953,42
390,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7954,42
391,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7957,42
392,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7958,42
393,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7956,42
394,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7955,42
395,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7979,42
396,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7981,42
397,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
398,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
399,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
400,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
401,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8102,41
402,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
403,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
404,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
405,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
406,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
407,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
408,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
409,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8255,39
410,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8256,39
411,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
412,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
413,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
414,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
415,12689,The Troika,Stepan Chapman,1997,American,english,255,,8365,38
416,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
417,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
418,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
419,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
420,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
421,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8413,37
422,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
423,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
424,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
425,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
426,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
427,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,,8479,36
428,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8495,36
429,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
430,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8523,35
431,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
432,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
433,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
434,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
435,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
436,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8585,35
437,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
438,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
439,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8598,34
440,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
441,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8631,34
442,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
443,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
444,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
445,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
446,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
447,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8701,33
448,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
449,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8745,33
450,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
451,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8745,33
452,14553,Judgment Night,C. L. Moore,1952,American,english,256,,8745,33
453,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8745,33
454,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
455,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
456,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
457,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
458,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
459,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
460,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
461,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
462,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
463,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
464,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9156,30
465,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9142,30
466,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
467,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
468,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
469,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
470,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
471,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
472,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
473,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
474,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
475,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
476,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
477,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9285,28
478,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9296,28
479,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
480,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
481,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
482,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
483,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9393,27
484,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9409,27
485,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
486,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9409,27
487,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9409,27
488,12968,The Lovers,Philip José Farmer,1952,American,english,,,9409,27
489,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,,9409,27
490,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,,9409,27
491,12931,Simulacron 3,Daniel F. Galouye,1964,American,english,214,,9409,27
492,12940,The Skylark Of Space,Edward Elmer Smith,1928,American,english,,,9409,27
493,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9409,27
494,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
495,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
496,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
497,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
498,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9468,27
499,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
500,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9468,27
