﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
343,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
344,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
345,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
346,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
347,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
348,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8322,39
349,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
350,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
351,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
352,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8336,39
353,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
354,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
355,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
356,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
357,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8418,37
358,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
359,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
360,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
361,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
362,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8539,35
363,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
364,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
365,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
366,9850,Speed The Plow,David Mamet,1988,American,english,,,8580,35
367,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8598,35
368,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
369,10013,Sweat,Lynn Nottage,2015,American,english,,,8628,34
370,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
371,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
372,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
373,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
374,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9023,32
375,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
376,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
377,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
378,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
379,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
380,12045,Fool For Love,Sam Shepard,1983,American,english,,,9089,31
381,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
382,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
383,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
384,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
385,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
386,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
387,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
388,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
389,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
390,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
391,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
392,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
393,12081,Ruined,Lynn Nottage,2009,American,english,96,,9303,28
394,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
395,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
396,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
397,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9373,28
398,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9399,27
399,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
400,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
401,12159,Top Girls,Caryl Churchill,1982,British,english,,,9459,27
402,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
403,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
404,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
405,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
406,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
407,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
408,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
409,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9550,26
410,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
411,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9592,25
412,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
413,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
414,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
415,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
416,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
417,12034,John,Annie Baker,2015,American,english,,,9668,24
418,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
419,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
420,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
421,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
422,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
423,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9774,23
424,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
425,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
426,12183,The Piano Lesson,August Wilson,1987,American,english,,,9856,21
427,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
428,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9897,21
429,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
430,12042,August,Tracy Letts,2008,American,english,138,,10028,20
431,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10031,20
432,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10046,20
433,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
434,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
435,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
436,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
437,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
438,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
439,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
440,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
441,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
442,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
443,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
444,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
445,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
446,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
447,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
448,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
449,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
450,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10335,17
451,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
452,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
453,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
454,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10396,16
455,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
456,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
457,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
458,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10420,15
459,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
460,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10477,14
461,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10481,14
462,12075,Betrayal,Harold Pinter,1978,British,english,,,10482,14
463,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
464,12082,Amadeus,Peter Shaffer,1979,British,english,,,10502,14
465,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10504,14
466,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
467,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10530,13
468,12100,Jitney,August Wilson,1982,American,english,,,10538,13
469,12085,The Humans,Stephen Karam,2014,American,,,,10547,13
470,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
471,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
472,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10636,11
473,12073,Wit,Margaret Edson,1993,American,english,,,10641,11
474,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
475,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10663,10
476,12105,Master Class,Terrence McNally,1995,American,english,,,10664,10
477,12093,Proof,David Auburn,2000,American,english,,,10710,9
478,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
479,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
480,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10734,8
481,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
482,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
483,12056,Radio Golf,August Wilson,2007,American,english,,,10754,7
484,12070,The Aliens,Annie Baker,2010,American,english,,,10775,6
485,12059,4000 Miles,Amy Herzog,2011,American,english,,,10777,6
486,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
487,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
488,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10783,6
489,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10784,6
490,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
491,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
492,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
493,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
494,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
495,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
496,12051,The Flick,Annie Baker,2014,American,english,,,10822,6
497,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10829,5
498,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10840,5
499,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
500,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10872,5
