﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
413,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
414,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
415,5483,Iron Council,China Miéville,2004,British,english,623,168000
416,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
417,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
418,5485,Nova Swing,M. John Harrison,2006,British,english,247,
419,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
420,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
421,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
422,5301,Lifelode,Jo Walton,2009,British,english,316,
423,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
424,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
425,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
426,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
427,5490,Dark Eden,Chris Beckett,2012,British,english,404,
428,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
429,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
430,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
431,1450,Staying Alive,Neil Astley,2002,British,english,496,
432,1434,Thursbitch,Alan Garner,2003,British,english,160,
433,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
434,5312,Or What You Will,Jo Walton,2020,British,english,416,
435,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
436,1460,The Damned Utd,David Peace,2006,British,english,328,
437,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
438,1438,The Ghost,Robert Harris,2007,British,english,400-500,
439,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
440,13014,Aztec Century,Christopher Evans,1993,British,english,,
441,1466,Born Yesterday,Gordon Burn,2008,British,english,,
442,1482,The Lost Leader,Mick Imlah,2008,British,english,,
443,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
444,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
445,14063,Prophet Song,Paul Lynch,2023,Irish,,,
446,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
447,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,
448,12713,Submergence,J. M. Ledgard,2011,British,english,208,
449,13059,Indigo,Graham Joyce,1999,British,english,300-400,
450,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
451,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
452,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
453,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
454,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
455,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
456,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
457,1541,Restless,William Boyd,2006,British,english,336,
458,13005,Brasyl,Ian McDonald,2007,British,english,448,
459,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
460,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
461,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
462,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
463,2120,Pure,Andrew Miller,2011,British,english,332,
464,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
465,13068,The Ritual,Adam Nevill,2011,British,english,400,
466,13069,Last Days,Adam Nevill,2012,British,english,532,
467,13001,Jack Glass,Adam Roberts,2012,British,english,384,
468,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
469,12161,Racing Demon,David Hare,1990,British,english,,
470,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
471,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
472,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
473,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
474,12997,The Rift,Nina Allan,2017,British,english,400,
475,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
476,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
477,13080,The Bone Ships,RJ Barker,2019,British,english,496,
478,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
479,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
480,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
481,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
482,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
483,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
484,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
485,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
