﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
399,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
400,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
401,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
402,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
403,13504,The Native Air,Sarah Woodhouse,1987,British,,,
404,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
405,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
406,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
407,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
408,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
409,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
410,15090,Ending Up,Kingsley Amis,1974,British,english,160,
411,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
412,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
413,4235,Light,M. John Harrison,2002,British,english,320,
414,5900,For Kicks,Dick Francis,1965,British,english,,
415,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
416,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
417,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
418,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
419,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
420,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
421,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
422,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
423,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
424,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
425,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
426,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
427,6539,The Colour Of Murder,Julian Symons,1957,British,english,,
428,12011,The Iron Giant,Ted Hughes,1968,British,english,Approximately 50-100 pages,
429,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
430,6545,Shooting Script,Gavin Lyall,1966,British,english,,
431,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
432,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
433,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
434,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
435,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
436,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
437,13368,A Married Man,Piers Paul Read,1979,British,english,,
438,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
439,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
440,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
441,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
442,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
443,11451,Cold Heaven,Brian Moore,1983,British,english,,
444,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
445,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
446,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,
447,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
448,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
449,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
450,11448,The Glamour,Christopher Priest,1984,British,english,null,
451,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
452,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
453,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
454,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
455,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
456,5907,Whip Hand,Dick Francis,1979,British,english,,
457,5394,The Power,Naomi Alderman,2016,British,english,340,150000
458,9928,The Silver Sword,Ian Serraillier,1956,British,english,200,30000
459,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,
460,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
461,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
462,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
463,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
464,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
465,13366,Sour Sweet,Timothy Mo,1982,British,english,,
466,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
467,13445,An Ice Cream War,William Boyd,1982,British,english,400,
468,595,Being Dead,Jim Crace,1999,British,english,196,42000
469,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
470,6516,Innocent Blood,P. D. James,1980,British,english,,
471,13381,Look At Me,Anita Brookner,1983,British,english,272,
472,10839,The Potter's Field,Ellis Peters,1989,British,english,,
473,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
474,4203,Autumn,Ali Smith,2016,British,english,264,
475,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
476,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
477,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
478,617,Saville,David Storey,1976,British,english,null,
479,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
480,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
481,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
482,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
483,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
484,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
485,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
486,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
487,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
488,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
489,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
490,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
491,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
492,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
493,6193,Downriver,Iain Sinclair,1991,British,english,,
494,6608,Union Street,Pat Barker,1982,British,english,256,
495,6370,The Barracks,John McGahern,1963,Irish,english,192,
496,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
497,6509,The Danger,Dick Francis,1983,British,english,,
498,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
499,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
500,6521,Deadheads,Reginald Hill,1983,British,english,,
