﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
357,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
358,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8383,37
359,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
360,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
361,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8506,36
362,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
363,13760,Bleachers,John Grisham,2003,American,english,163-224,,8514,35
364,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8515,35
365,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8515,35
366,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
367,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
368,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
369,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
370,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
371,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
372,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
373,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
374,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8591,34
375,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
376,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
377,4942,Last Night,James Salter,2005,American,english,130-150,,8689,33
378,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
379,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8726,33
380,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
381,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
382,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8733,33
383,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8950,33
384,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
385,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8986,32
386,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
387,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
388,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
389,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
390,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9031,32
391,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
392,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9038,32
393,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
394,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9070,31
395,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9076,31
396,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
397,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
398,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
399,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9269,29
400,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
401,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9339,28
402,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9356,28
403,15061,Moonglow,Michael Chabon,2016,American,english,430,,9356,28
404,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
405,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
406,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
407,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
408,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
409,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
410,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
411,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9451,27
412,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9454,27
413,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9464,27
414,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9502,26
415,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
416,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
417,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
418,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
419,6139,Boomerang,Helen Simpson,2000,British,,,,9603,25
420,11533,All About Love,bell hooks,2000,American,english,200-250,,9603,25
421,12516,Winter,Ali Smith,2017,British,english,208-336,,9619,24
422,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
423,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9639,24
424,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9668,24
425,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
426,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9695,23
427,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9706,23
428,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9764,22
429,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
430,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
431,12517,Spring,Ali Smith,2019,British,english,336,,9788,22
432,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
433,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
434,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9825,21
435,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
436,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9844,21
437,12432,Heroines,Kate Zambreno,2012,American,english,336,,9844,21
438,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9871,21
439,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9928,21
440,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
441,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
442,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
443,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
444,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9961,20
445,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
446,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
447,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
448,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10070,19
449,12661,Memorial,Bryan Washington,2020,American,english,320,,10081,19
450,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10084,19
451,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
452,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
453,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
454,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10144,18
455,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10144,18
456,615,Holiday,Stanley Middleton,1974,British,english,,,10144,18
457,648,The Centaur,John Updike,1963,American,english,,,10144,18
458,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
459,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
460,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10249,17
461,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
462,346,Elbow Room,James Alan McPherson,1977,American,english,,,10257,17
463,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10284,17
464,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10284,17
465,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10296,17
466,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
467,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10368,15
468,4921,Grief,Andrew Holleran,2022,American,english,,,10378,15
469,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10404,15
470,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
471,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
472,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
473,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10487,13
474,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10492,13
475,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10500,13
476,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10508,13
477,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10522,13
478,385,Postcards,Annie Proulx,1992,American,english,320,,10522,13
479,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10532,13
480,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
481,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
482,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10558,12
483,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10617,10
484,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10643,10
485,3423,War Dances,Sherman Alexie,2009,American,english,209,,10704,8
486,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10711,8
487,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
488,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
489,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10746,6
490,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10746,6
491,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10750,6
492,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10753,6
493,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10756,6
494,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
495,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10779,6
496,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10786,6
497,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10796,5
498,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
499,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
500,1554,Young Shoulders,John Wain,1982,British,english,,,10807,5
