﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
343,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
344,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
345,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
346,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
347,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
348,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
349,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
350,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
351,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
352,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
353,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
354,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
355,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
356,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11027,3
357,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
