﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
341,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
342,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
343,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
344,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
345,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
346,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
347,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
348,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
349,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
350,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
351,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
352,9437,Anabasis,Saint-John Perse,1924,French,french,,,7199,45
353,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7199,45
354,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
355,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7199,45
356,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
357,9458,Eurydice,Jean Anouilh,1941,French,french,,,7199,45
358,9414,Retreat From Love,Colette,1936,French,french,,,7199,45
359,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
360,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7199,45
361,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
362,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
363,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
364,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
365,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
366,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
367,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
368,9444,Things,Francis Ponge,1942,French,french,,,7199,45
369,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
370,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7199,45
371,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7199,45
372,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
373,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
374,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
375,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
376,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7199,45
377,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
378,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7199,45
379,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
380,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
381,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
382,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
383,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7199,45
384,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
385,9413,Collected Stories,Colette,1949,French,french,,,7199,45
386,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
387,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
388,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
389,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
390,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
391,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
392,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
393,9449,The Conquerors,Andre Malraux,1928,French,french,,,7199,45
394,9473,The Grass,Claude Simon,1958,French,,,,7199,45
395,9422,Poems Of André Breton,André Breton,1948,French,french,,,7199,45
396,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
397,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
398,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
399,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
400,9450,The Royal Way,Andre Malraux,1930,French,french,,,7199,45
401,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
402,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
403,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
404,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7199,45
405,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
406,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
407,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
408,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
409,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
410,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
411,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
412,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
413,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
414,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
415,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
416,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
417,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
418,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
419,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
420,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
421,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
422,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
423,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
424,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
425,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
426,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
427,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
428,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
429,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
430,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
431,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
432,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
433,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
434,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8756,33
435,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
436,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
437,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
438,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
439,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
440,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
441,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
442,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
443,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
444,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
445,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
446,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
447,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
448,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9911,21
449,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9911,21
450,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
451,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
452,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
453,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
454,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
455,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
456,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
457,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
458,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
459,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
460,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
461,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
462,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
463,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
464,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
465,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
