﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
346,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
347,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
348,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
349,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
350,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
351,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
352,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
353,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
354,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
355,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
356,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
357,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
358,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
359,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
360,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
361,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
362,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10770,6
363,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10770,6
364,13020,Tik Tok,John Sladek,1983,American,english,249,,10824,5
365,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
366,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10843,5
367,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10856,5
368,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10880,4
369,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10892,4
370,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
371,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
372,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
373,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
374,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
375,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
376,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
377,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
378,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
379,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
380,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
381,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
382,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
383,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
384,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
385,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
386,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
387,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
388,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
389,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
390,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
391,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
392,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
393,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
394,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
395,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
396,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
