﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1365,280
344,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
345,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1367,279
346,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1373,278
347,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
348,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1383,276
349,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
350,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
351,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1406,273
352,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
353,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1416,270
354,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
355,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
356,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
357,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
358,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
359,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
360,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
361,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
362,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
363,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
364,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1448,261
365,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1448,261
366,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1458,260
367,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
368,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1462,259
369,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
370,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1468,258
371,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
372,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
373,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
374,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1478,255
375,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1483,255
376,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
377,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
378,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1491,253
379,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
380,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
381,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1498,252
382,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1500,252
383,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
384,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
385,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1516,249
386,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
387,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,,1532,247
388,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
389,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1540,246
390,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
391,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
392,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
393,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
394,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
395,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1570,240
396,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
397,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
398,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
399,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
400,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
401,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1610,237
402,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1616,237
403,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
404,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1625,235
405,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
406,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1648,234
407,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
408,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
409,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1678,228
410,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
411,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
412,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
413,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
414,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
415,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
416,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1707,225
417,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
418,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
419,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
420,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
421,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
422,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
423,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1737,222
424,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1737,222
425,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1748,221
426,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
427,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
428,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1768,219
429,6029,Invitation To A Beheading,Vladimir Nabokov,1935,American,russian,200-300,59000,1771,219
430,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
431,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
432,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
433,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1778,218
434,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
435,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
436,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1788,216
437,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1788,216
438,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
439,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
440,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1808,214
441,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
442,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
443,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1831,212
444,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
445,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
446,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
447,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
448,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
449,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
450,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
451,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1862,207
452,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1864,207
453,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
454,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1872,206
455,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
456,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
457,13168,Sartoris,William Faulkner,1929,American,english,,,1880,205
458,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
459,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
460,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
461,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
462,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
463,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
464,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
465,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
466,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1931,199
467,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
468,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
469,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1954,195
470,13472,The Virginian,Owen Wister,1902,American,english,,,1956,195
471,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1961,195
472,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
473,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
474,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1971,192
475,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1972,192
476,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1973,192
477,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1975,192
478,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
479,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1984,192
480,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
481,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1986,192
482,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,2003,190
483,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
484,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2009,189
485,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2009,189
486,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2009,189
487,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
488,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
489,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
490,4557,True Grit,Charles Portis,1968,American,english,192-235,62000,2040,186
491,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
492,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
493,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
494,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
495,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
496,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2075,183
497,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
498,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2085,182
499,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
500,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2098,180
