﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
338,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
339,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
340,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
341,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
342,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
343,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
344,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
345,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
346,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
347,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
348,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
349,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
350,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
351,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
352,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
353,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
354,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
355,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
356,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
357,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
358,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6574,56
359,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
360,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
361,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
362,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
363,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
364,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
365,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
366,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6624,55
367,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
368,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6624,55
369,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
370,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
371,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
372,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
373,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
374,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
375,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
376,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
377,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
378,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
379,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
380,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
381,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
382,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6696,53
383,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
384,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
385,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
386,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6704,53
387,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
388,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
389,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6723,52
390,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
391,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
392,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
393,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
394,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
395,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
396,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
397,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6749,51
398,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
399,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
400,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6762,51
401,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6764,51
402,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
403,11895,The Fisherman,John Langan,2016,American,english,266,93000,6856,50
404,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6857,50
405,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6857,50
406,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
407,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
408,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6878,50
409,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6878,50
410,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6882,50
411,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
412,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
413,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
414,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
415,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6893,50
416,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
417,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6896,50
418,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6897,50
419,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
420,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
421,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
422,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6905,50
423,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6907,50
424,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6911,49
425,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6931,49
426,9998,Where We Stand,bell hooks,2000,American,english,200,,6931,49
427,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6933,49
428,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6933,49
429,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
430,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
431,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
432,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
433,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6957,48
434,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
435,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6952,48
436,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
437,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
438,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
439,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
440,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
441,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
442,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
443,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
444,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7014,48
445,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7015,48
446,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
447,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
448,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
449,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7030,48
450,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
451,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7033,47
452,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7038,47
453,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
454,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
455,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
456,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7064,47
457,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
458,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
459,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
460,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
461,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
462,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
463,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
464,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
465,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
466,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
467,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7076,47
468,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
469,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
470,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
471,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
472,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
473,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7088,47
474,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
475,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
476,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7096,46
477,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7098,46
478,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
479,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
480,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7098,46
481,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7104,46
482,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
483,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7134,46
484,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7135,46
485,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
486,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
487,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
488,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
489,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
490,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
491,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
492,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7170,45
493,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
494,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7170,45
495,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
496,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
497,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
498,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
499,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
500,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
