﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
333,13810,Verdun,Jules Romains,1938,French,french,,,2853,132
334,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
335,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
336,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
337,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
338,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2889,131
339,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
340,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
341,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
342,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
343,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
344,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
345,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
346,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
347,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
348,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
349,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
350,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
351,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
352,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
353,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
354,11974,Corinne,Staël Madame de,1807,French,french,,,3045,123
355,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
356,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
357,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
358,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
359,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
360,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
361,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
362,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
363,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3081,121
364,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
365,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3083,121
366,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
367,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
368,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
369,3317,Correspondence,Voltaire,1751,French,french,,,3094,121
370,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
371,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
372,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
373,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3102,120
374,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3103,120
375,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
376,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
377,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
378,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
379,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3250,116
380,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
381,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
382,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
383,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
384,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
385,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
386,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
387,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
388,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
389,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
390,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
391,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
392,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
393,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
394,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
395,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3287,114
396,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
397,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3287,114
398,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
399,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3364,113
400,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
401,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
402,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
403,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
404,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
405,10736,Indiana, George Sand,1832,French,french,,,3470,108
406,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
407,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
408,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
409,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
410,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3470,108
411,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
412,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
413,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
414,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
415,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3629,106
416,2303,The Tendrils of the Vine,Colette,1908,French,,,,3631,106
417,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
418,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
419,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
420,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
421,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
422,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
423,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
424,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
425,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
426,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3668,105
427,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
428,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
429,2332,Gaston,André Franquin,1957,French,french,,,3677,105
430,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
431,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
432,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
433,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
434,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
435,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
436,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3719,104
437,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3721,104
438,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
439,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3723,104
440,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3724,104
441,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
442,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
443,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
444,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3734,104
445,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3736,103
446,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
447,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3744,103
448,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
449,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3747,103
450,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3750,103
451,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3758,103
452,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
453,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3763,103
454,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
455,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3767,103
456,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
457,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3776,103
458,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
459,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
460,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
461,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3784,102
462,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3785,102
463,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3786,102
464,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3787,102
465,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
466,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
467,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
468,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3793,102
469,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3796,102
470,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
471,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
472,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
473,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
474,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
475,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
476,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
477,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
478,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
479,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
480,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
481,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
482,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
483,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
484,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
485,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
486,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
487,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
488,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
489,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
490,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
491,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
492,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
493,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
494,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
495,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
496,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
497,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
498,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
499,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
500,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
