﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
342,14589,List Of Books,Frederic Raphael,1981,British,,,,9218,29
343,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
344,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
345,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
346,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
347,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
348,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
349,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
350,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
351,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
352,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
353,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
354,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
355,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
356,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9367,28
357,14235,Individuals,P.F. Strawson,1959,British,english,235,,9373,28
358,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
359,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
360,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
361,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
362,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
363,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
364,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
365,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
366,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9491,26
367,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
368,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
369,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
370,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
371,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
372,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
373,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
374,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
375,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
376,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
377,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
378,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
379,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
380,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
381,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
382,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
383,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
384,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
385,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
386,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
387,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
388,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
389,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
390,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
391,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9781,22
392,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
393,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
394,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9815,22
395,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
396,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
397,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
398,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
399,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
400,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
401,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
402,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
403,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
404,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
405,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
406,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
407,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
408,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
409,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
410,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
411,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
412,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
413,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
414,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
415,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
416,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
417,4721,A Year,Brian Eno,2022,British,,,,10060,19
418,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
419,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
420,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
421,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
422,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
423,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
424,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
425,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
426,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
427,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
428,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
429,14731,Design,John Heskett,2005,British,,,,10329,17
430,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
431,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
432,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
433,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
434,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
435,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
436,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
437,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
438,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
439,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
440,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
441,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
442,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
443,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
444,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
445,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
446,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
447,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
448,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
449,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10516,13
450,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
451,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
452,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
453,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
454,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
455,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
456,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
457,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10856,5
458,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
459,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10869,5
460,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
461,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
462,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10886,4
463,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10887,4
464,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10894,4
465,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10901,4
466,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
467,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10912,4
468,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
469,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
470,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10965,3
471,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10977,3
472,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
473,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
474,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11018,3
475,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
476,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11047,3
477,6412,Life Ascending,Nick Lane,2009,British,english,368,,11052,3
478,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
479,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
480,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
481,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
482,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11098,2
483,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
484,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
485,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
486,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
487,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
488,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11138,1
489,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
