﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
360,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
361,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
362,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
363,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
364,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
365,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
366,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
367,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
368,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
369,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
370,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10869,5
371,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10936,4
372,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
373,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
374,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
375,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
376,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
377,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
378,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
379,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
380,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
381,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
382,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
383,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11346,0
384,13089,Book Of Night,Holly Black,2022,American,english,320,,11350,0
385,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
