﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
337,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
338,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9257,29
339,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
340,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
341,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
342,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9273,28
343,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
344,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
345,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9342,28
346,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
347,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
348,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
349,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
350,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
351,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
352,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
353,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
354,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9443,27
355,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
356,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9471,26
357,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9487,26
358,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9502,26
359,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9520,26
360,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9521,26
361,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
362,12802,Severance,Ling Ma,2018,American,english,291,,9577,25
363,13914,What If?,Randall Munroe,2014,American,english,303-320,,9582,25
364,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9592,25
365,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9598,25
366,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
367,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
368,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
369,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
370,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
371,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
372,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
373,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9688,23
374,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
375,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
376,15087,Bewilderment,Richard Powers,2021,British,english,288,,9699,23
377,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9700,23
378,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
379,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
380,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9706,23
381,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
382,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9718,23
383,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
384,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
385,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9764,22
386,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9771,22
387,11883,"Please, Momma",Chesya Burke,2015,American,,,,9774,22
388,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
389,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
390,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
391,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9797,22
392,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
393,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9826,21
394,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
395,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
396,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9880,21
397,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9928,21
398,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
399,14449,Darwin Among The Machines,George B. Dyson,1997,American,english,273,,9934,21
400,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9934,21
401,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
402,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
403,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
404,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10002,20
405,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10006,20
406,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10026,20
407,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10026,20
408,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10029,20
409,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
410,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
411,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
412,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10088,19
413,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
414,11901,The Hunger,Alma Katsu,2018,American,english,400,,10091,19
415,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10093,19
416,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
417,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,,10093,19
418,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10110,19
419,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
420,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10118,19
421,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10118,19
422,5571,Alice,Christina Henry,2015,American,english,304,,10118,19
423,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10130,18
424,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
425,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
426,12934,We Were Out Of Our Minds With Joy,David Marusek,1995,American,english,,,10202,18
427,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
428,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10206,18
429,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
430,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
431,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
432,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
433,5777,Excession,Iain Banks,1996,British,english,451,200000,10239,18
434,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10241,18
435,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10242,18
436,12929,Otherland,Tad Williams,1996,American,english,800-1100,,10243,18
437,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10249,17
438,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10254,17
439,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
440,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
441,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
442,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
443,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10284,17
444,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
445,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
446,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
447,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
448,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
449,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10321,16
450,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
451,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
452,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
453,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
454,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
455,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
456,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
457,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10355,16
458,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10359,16
459,5836,Earth,David Brin,1990,American,english,632,250000,10360,16
460,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10363,16
461,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
462,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10376,15
463,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
464,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10379,15
465,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10380,15
466,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10389,15
467,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
468,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10428,15
469,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10430,15
470,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10432,15
471,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10440,14
472,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
473,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10445,14
474,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10447,14
475,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10460,14
476,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10475,14
477,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
478,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
479,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
480,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
481,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10487,13
482,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10490,13
483,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
484,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
485,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10497,13
486,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
487,5477,The Sparrow,Enid Blyton,1991,British,English,,,10511,13
488,5471,Synners,Pat Cadigan,1991,American,english,,135000,10511,13
489,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
490,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10511,13
491,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10517,13
492,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
493,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
494,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10522,13
495,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
496,10429,Last Call,Tim Powers,1992,American,english,528,145000,10522,13
497,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
498,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
499,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
500,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
