﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10357,16
335,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10395,15
336,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10403,15
337,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10418,15
338,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10431,15
339,11739,Spitfire,John Nichol,2020,British,english,,,10431,15
340,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10466,14
341,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10466,14
342,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10466,14
343,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10492,14
344,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10497,13
345,11931,South To America,Imani Perry,2022,American,english,400,,10514,13
346,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10514,13
347,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10522,13
348,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10552,12
349,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10604,11
350,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10611,11
351,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10625,11
352,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10640,10
353,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10648,10
354,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10670,9
355,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10682,9
356,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10694,9
357,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10701,9
358,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10719,8
359,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10743,7
360,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10762,6
361,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10789,6
362,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10800,6
363,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10829,5
364,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10838,5
365,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10848,5
366,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10902,4
367,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10931,4
368,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10952,4
369,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10969,3
370,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11038,3
371,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11046,3
372,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11056,2
373,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11075,2
374,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11084,2
375,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11084,2
376,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11102,2
377,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11108,1
378,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11129,1
379,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11129,1
380,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11129,1
381,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11129,1
382,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11129,1
383,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11129,1
384,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11129,1
385,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11129,1
386,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11129,1
387,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11129,1
388,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11129,1
389,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11129,1
390,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11129,1
391,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11234,1
392,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11234,1
393,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11236,1
394,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11242,1
395,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11244,1
396,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11247,1
397,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11253,1
398,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11254,1
399,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11255,1
400,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11266,1
401,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11266,1
402,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11279,1
403,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11286,1
404,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11288,1
405,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11289,1
406,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11296,1
407,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11296,1
408,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11298,1
409,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11300,1
410,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11301,1
411,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11302,1
412,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11302,1
413,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11304,0
414,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11306,0
415,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11309,0
416,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11312,0
417,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11313,0
418,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11313,0
419,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11315,0
420,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11315,0
421,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11320,0
422,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11323,0
423,14057,Cuba,Ada Ferrer,2021,American,english,,,11337,0
424,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11337,0
