﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
380,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,
381,9547,Poems Of Keith Douglas,Keith Douglas,1951,British,english,,
382,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,
383,9745,Personae,Ezra Pound,1909,American,english,,
384,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,
385,9291,Poems Of Stefan George,Stefan George,1897,German,german,,
386,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,
387,9511,Collected Poems,Edward Thomas,1920,British,english,,
388,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,
389,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,
390,9219,Poems Of Arthur Hugh Clough,Arthur Hugh Clough,1862,British,english,,
391,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
392,9868,Untitled Subjects,Richard Howard,1969,American,english,,
393,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,
394,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,
395,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000
396,9272,Hymns To The Night,Novalis,1800,German,german,,
397,9249,Poems Of Francis Thompson,Francis Thompson,1893,British,english,,
398,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,
399,9244,Complete Nonsense,Edward Lear,1947,British,english,,
400,9247,Poems Of George Meredith,George Meredith,1851,British,english,,
401,9419,Selected Works,Alfred Jarry,1901,French,french,,
402,9778,Selected Poems,Robert Penn Warren,1944,American,english,,
403,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,
404,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
405,9204,A Defence Of Poetry,Percy Bysshe Shelley,1840,British,english,,28403
406,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,
407,9217,Poems Of Matthew Arnold,Matthew Arnold,1853,British,english,,
408,9018,The Complete English Poems,John Skelton,1500,British,english,,
409,9742,Last Poems,Elinor Wylie,1943,American,english,,
410,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,
411,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,
412,9053,Paradise Regained,John Milton,1671,British,english,,21000
413,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,
414,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,
415,9426,Poems Of René Char,René Char,1950,French,french,,
416,9437,Anabasis,Saint-John Perse,1924,French,french,,
417,9438,Birds,Saint-John Perse,1963,French,french,,
418,9444,Things,Francis Ponge,1942,French,french,,
419,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000
420,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,
421,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,
422,9326,Specimen Days,Walt Whitman,1882,Unknown,english,,
423,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,
424,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,
425,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,
426,9732,Poems Of Edwin Arlington Robinson,Edwin Arlington Robinson,1897,American,english,,
427,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,
428,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
429,9705,Collected Poetry,Aimé Césaire,1946,French,french,,
430,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,
431,9788,Permit Me Voyage,James Agee,1934,American,english,,
432,9744,Paterson,William Carlos Williams,1946,American,english,,
433,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000
434,9057,Hudibras,Samuel Butler,1663,British,english,,30000
435,9072,The Poems Of William Collins,William Collins,1746,British,english,,
436,9078,A Song To David,Christopher Smart,1763,British,english,,
437,9084,Poems Of George Crabbe,George Crabbe,1807,British,english,,
438,9092,Délie,Maurice Scève,1544,French,french,,
439,9095,Mark Antony,Robert Garnier,1578,French,french,,
440,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,
441,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,
442,9758,Poems Of Allen Tate,Allen Tate,1930,American,english,,
443,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,
444,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,
445,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
446,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,
447,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,
448,9038,The Poems Of Richard Lovelace,Richard Lovelace,1649,British,english,,
449,9041,"Silex Scintillans, Etc",Henry Vaughan,1650,British,english,,
450,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,
451,9736,The Necessary Angel,Wallace Stevens,1951,American,english,,
452,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,
453,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,
454,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,
455,9425,Selected Writings,Paul Valéry,1950,French,french,,
456,9316,Poems Of William Cullen Bryant,William Cullen Bryant,1821,American,english,,
457,9336,Poems Of Frederick Goddard Tuckerman,Frederick Goddard Tuckerman,1860,American,english,,
458,9755,The Blue Estuaries,Louise Bogan,1968,American,english,,
459,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,
460,9434,Selected Writings,Henri Michaux,1949,French,french,,
461,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
462,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,
463,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,
464,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,
465,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,
466,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,
467,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,
468,9747,Selected Poems,Hilda Doolittle,1957,American,english,,
469,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,
470,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,
471,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,
472,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,
473,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,
474,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,
475,9782,Complete Poems,Randall Jarrell,1969,American,english,,
476,9785,Poems Of Robert Hayden,Robert Hayden,1962,American,english,,
477,9789,Selected Poems,Jean Garrigue,1971,American,english,,
478,8970,Pharsalia,Lucan,61,Roman,latin,,50000
479,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,
480,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,
481,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,
482,9482,Transparence Of The World,Jean Follain,1949,French,french,,
483,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,
484,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334
485,9208,Nepenthe,George Darley,1835,Irish,,,
486,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,
487,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,
488,9318,Poems Of John Greenleaf Whittier,John Greenleaf Whittier,1838,American,english,,
489,9340,Poems Of Sidney Lanier,Sidney Lanier,1884,American,english,,
490,9358,Poems Of Trumbull Stickney,Trumbull Stickney,1905,American,english,,
491,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
492,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,
493,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,
494,9792,Bending The Bow,Robert Duncan,1968,American,english,,
495,9856,Living Together,Edgar Bowers,1973,American,,,
496,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,
497,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,
498,9871,Poems Of John Hollander,John Hollander,,American,english,,
499,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,
500,9546,Poems Of Elizabeth Jennings,Elizabeth Jennings,1953,British,english,,
