﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
318,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
319,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
320,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
321,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
322,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
323,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
324,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
325,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
326,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
327,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
328,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
329,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
330,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
331,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
332,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
333,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8397,37
334,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
335,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
336,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
337,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
338,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
339,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
340,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
341,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
342,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
343,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
344,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
345,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
346,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
347,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
348,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
349,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
350,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9833,21
351,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
352,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
353,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
354,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9877,21
355,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
356,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
357,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
358,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
359,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
360,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
361,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
362,14616,Map,Wislawa Szymborska,2016,Polish,,,,10593,11
363,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
364,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
365,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10974,3
366,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
367,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
368,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
