﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
399,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
400,14828,The Gift,Marcel Mauss,1925,French,french,100-150,
401,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,
402,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
403,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
404,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
405,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
406,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
407,14758,For Marx,Louis Althusser,1965,French,french,250-300,
408,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
409,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
410,14840,War Diaries,Jean Paul Sartre,1940,French,,,
411,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,
412,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
413,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
414,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
415,10460,Green Wheat,Colette,1923,French,french,,
416,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
417,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
418,14491,Footsteps,Richard Holmes,1985,French,english,288,
419,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
420,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
421,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
422,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
423,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
424,13271,Three,Georges Perec,1991,French,french,,
425,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
426,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
427,782,Teacher in America,Jacques Barzun,1945,French,english,,
428,1135,The Pure and the Impure,Colette,1932,French,french,,
429,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
430,14786,Cinema And History,Marc Ferro,1977,French,french,,
431,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
432,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
433,11321,Echine,Philippe Djian,1982,French,French,,
434,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,
435,13674,Persian Letters,Montesquieu,1721,French,french,200-300,
436,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,
437,9417,The Balcony,Jean Genet,1957,French,french,,
438,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,
439,11286,L'enchanteur,René Barjavel,1984,French,french,,
440,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
441,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
442,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
443,14781,Stranglehold On Africa,René Dumont,1980,French,,,
444,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
445,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
446,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
447,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
448,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,
449,13350,Epileptic,David B,1996,French,french,368,
450,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,
451,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
452,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
453,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
454,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,
455,14156,Rules Of Sociological Method,Emile Durkheim,1895,French,french,100-150,
456,11320,L'acacia,Claude Simon,1989,French,french,NULL,
457,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
458,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
459,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
460,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
461,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
462,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
463,11360,The Lovers,Alice Ferney,1993,French,french,,
464,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
465,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
466,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
467,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
468,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
469,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
470,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
471,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
472,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
473,14743,An Iceland Fisherman,Pierre Loti,1886,French,french,200-300,
474,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,
475,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
476,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,
477,13822,A Night In The Luxembourg,Remy de Gourmont,1906,French,french,,
478,13821,My Friend's Book,Anatole France,1913,French,,,
479,13820,The Elm Tree On The Mall,Anatole France,1905,French,french,,
480,13823,The Disciple,Paul Bourget,1889,French,french,,
481,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,
482,14744,The Red Lily,Anatole France,1894,French,french,300-400,
483,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
484,10345,Just Like Heaven,Marc Levy,2000,French,french,,
485,9110,Andromache,Jean Racine,1667,French,french,,8000
486,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
487,9460,The Chairs,Eugène Ionesco,1952,French,french,,
488,12032,La Dispute,Pierre de Marivaux,1744,French,french,,
489,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
490,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
491,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
492,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
493,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
494,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
495,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,
496,9479,That Voice,Robert Pinget,1967,French,french,,
497,9426,Poems Of René Char,René Char,1950,French,french,,
498,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
499,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
500,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,
