﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
392,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
393,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
394,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
395,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
396,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
397,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
398,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
399,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
400,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
401,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
402,2707,Flicker,Theodore Roszak,1991,American,english,608,
403,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
404,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
405,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
406,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
407,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
408,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
409,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
410,10425,Replay,Ken Grimwood,1986,American,english,311,159000
411,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
412,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
413,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
414,5790,City,Clifford D. Simak,1952,American,english,251,
415,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
416,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
417,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000
418,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
419,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
420,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000
421,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
422,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
423,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
424,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
425,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
426,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
427,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50
428,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
429,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
430,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
431,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
432,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
433,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
434,2335,Collected Stories,Raymond Chandler,1964,American,english,,
435,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
436,10461,Jaws,Peter Benchley,1974,American,english,278,123562
437,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
438,3545,Erasure,Percival Everett,2001,American,english,265,
439,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
440,12057,True West,Sam Shepard,1980,American,english,,
441,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
442,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
443,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
444,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
445,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
446,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
447,1439,Home,Marilynne Robinson,2008,American,english,336,102000
448,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
449,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
450,5425,11 22 63,Stephen King,2011,American,english,849,274000
451,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
452,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
453,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
454,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
455,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
456,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
457,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
458,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
459,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
460,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
461,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
462,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,
463,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
464,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,
465,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
466,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
467,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
468,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
469,378,The Old Forest,Peter Taylor,1985,American,english,,
470,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
471,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
472,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
473,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
474,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
475,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
476,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
477,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
478,587,The Counterlife,Philip Roth,1986,American,english,324,95500
479,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
480,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
481,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
482,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
483,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
484,3548,Veronica,Mary Gaitskill,2005,American,english,228,
485,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
486,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
487,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
488,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
489,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
490,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
491,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
492,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
493,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
494,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
495,5826,Timescape,Gregory Benford,1980,American,english,384,
496,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
497,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
498,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502
499,2513,The Natural,Bernard Malamud,1952,American,english,231-237,72000
500,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,
