﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
335,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
336,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
337,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
338,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
339,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8572,35
340,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
341,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
342,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
343,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8610,34
344,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
345,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
346,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
347,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8757,33
348,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
349,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
350,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
351,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
352,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
353,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
354,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
355,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
356,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
357,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
358,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
359,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
360,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
361,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
362,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
363,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
364,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
365,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
366,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
367,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
368,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
369,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
370,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
371,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
372,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
373,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
374,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9425,27
375,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
376,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
377,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
378,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
379,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
380,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
381,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
382,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
383,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
384,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
385,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
386,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
387,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
388,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
389,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
390,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
391,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
392,5560,Hawkeye,Matt Fraction,2012,American,english,,,9876,21
393,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
394,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9891,21
395,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
396,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
397,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9895,21
398,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
399,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
400,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
401,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
402,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
403,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
404,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
405,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
406,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
407,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
408,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
409,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
410,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
411,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10175,18
412,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
413,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10175,18
414,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
415,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
416,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
417,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
418,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
419,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
420,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
421,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
422,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
423,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
424,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
425,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
426,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
427,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
428,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
429,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
430,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
431,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
432,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
433,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
434,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
435,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
436,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
437,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
438,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
439,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
440,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
441,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
442,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
443,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
444,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10514,13
445,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
446,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
447,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
448,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
449,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
450,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
451,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
452,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
453,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
454,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
455,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
456,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
457,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
458,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10595,12
459,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
460,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
461,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
462,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
463,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
464,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
465,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
466,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
467,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
468,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
469,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
470,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
471,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
472,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
473,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
474,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
475,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
476,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
477,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
478,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
479,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
480,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
481,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
482,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
483,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
484,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
485,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
486,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
487,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
488,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
489,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
490,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
491,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
492,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
493,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
494,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
495,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
496,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
497,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
498,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
499,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
500,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
