﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
330,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7175,45
331,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7175,45
332,9208,Nepenthe,George Darley,1835,Irish,,,,7175,45
333,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7175,45
334,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
335,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
336,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
337,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
338,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
339,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
340,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
341,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
342,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
343,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
344,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
345,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
346,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
347,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
348,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
349,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7175,45
350,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
351,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7175,45
352,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
353,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7175,45
354,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
355,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
356,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
357,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
358,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
359,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
360,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7872,43
361,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7896,43
362,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
363,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
364,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7913,43
365,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
366,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
367,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
368,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
369,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
370,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
371,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
372,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8177,40
373,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
374,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
375,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
376,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
377,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
378,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
379,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
380,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
381,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
382,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
383,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
384,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
385,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
386,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
387,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
388,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
389,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
390,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
391,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
392,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
393,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
394,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
395,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
396,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
397,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
398,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
399,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
400,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
401,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
402,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
403,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
404,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
405,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
406,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
407,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
408,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
409,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
410,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
411,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
412,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
413,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
414,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
415,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
416,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
417,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
418,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9826,21
419,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9855,21
420,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
421,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
422,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
423,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
424,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
425,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
426,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
427,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
428,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
429,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
430,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
431,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
432,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
433,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
434,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
435,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
436,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
437,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
438,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
439,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
440,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
441,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
442,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
443,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
444,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
445,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
446,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
