﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
337,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1761,220
338,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
339,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
340,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1784,217
341,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
342,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1788,216
343,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
344,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
345,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
346,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
347,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
348,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1816,213
349,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
350,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
351,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1829,213
352,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
353,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
354,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
355,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
356,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1853,208
357,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
358,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
359,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
360,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
361,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
362,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
363,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
364,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
365,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
366,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1894,204
367,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
368,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1910,203
369,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
370,6581,Gaia,James Lovelock,1979,British,english,,,1917,202
371,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
372,5712,Just William,Richmal Crompton,1922,British,english,,31759,1938,198
373,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
374,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
375,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
376,3018,Blindness,Henry Green,1926,British,english,,,1957,195
377,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
378,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1974,192
379,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1978,192
380,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
381,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
382,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
383,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,2004,190
384,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,2009,189
385,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
386,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
387,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2035,186
388,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
389,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
390,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
391,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
392,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2068,183
393,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
394,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2071,183
395,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
396,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
397,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
398,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
399,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2094,181
400,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
401,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2102,180
402,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
403,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
404,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
405,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
406,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
407,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
408,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2133,177
409,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2145,175
410,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2153,174
411,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
412,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
413,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
414,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
415,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2177,171
416,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2179,171
417,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
418,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2179,171
419,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
420,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
421,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
422,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
423,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
424,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
425,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
426,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
427,9559,The Caretaker,Harold Pinter,1960,British,english,,,2241,165
428,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
429,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
430,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2255,163
431,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
432,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
433,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2268,162
434,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2268,162
435,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2268,162
436,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
437,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
438,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
439,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
440,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2302,159
441,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
442,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2302,159
443,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2302,159
444,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2302,159
445,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
446,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2324,157
447,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
448,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2332,156
449,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
450,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2354,154
451,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2361,153
452,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2362,153
453,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2362,153
454,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2362,153
455,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2362,153
456,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2362,153
457,3020,Party Going,Henry Green,1939,British,english,null,62000,2362,153
458,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
459,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
460,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
461,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2388,152
462,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
463,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
464,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
465,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
466,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
467,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
468,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2422,147
469,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
470,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
471,12767,Fraternity,John Galsworthy,1909,British,english,,,2428,147
472,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
473,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2428,147
474,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2428,147
475,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2428,147
476,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
477,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
478,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
479,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2470,144
480,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
481,3756,Tarr, Wyndham Lewis,1918,British,english,,,2470,144
482,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
483,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
484,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
485,3789,A Day Off,Storm Jameson,1933,British,english,,,2470,144
486,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
487,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
488,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
489,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
490,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
491,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2470,144
492,3824,Back,Henry Green,1946,British,english,,,2470,144
493,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2470,144
494,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
495,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2470,144
496,3781,Monica,Saunders Lewis,1930,British,welsh,,,2470,144
497,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
498,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2615,143
499,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
500,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
