﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
341,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
342,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
343,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
344,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
345,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
346,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
347,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
348,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
349,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
350,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
351,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
352,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
353,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
354,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
355,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
356,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
357,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
358,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
359,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
360,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
361,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
362,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
363,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
364,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
365,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
366,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
367,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
368,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
369,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
370,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
371,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
372,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
373,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
374,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
375,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
376,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
377,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
378,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
379,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
380,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
381,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
382,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
383,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
384,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
385,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
386,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
387,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
388,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
389,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
390,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
391,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
392,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
393,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
394,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
395,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
396,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
397,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
398,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1290,294
399,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
400,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
401,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
402,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1296,293
403,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
404,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
405,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
406,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
407,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
408,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
409,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
410,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
411,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
412,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
413,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1327,285
414,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
415,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
416,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
417,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
418,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
419,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
420,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
421,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
422,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
423,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
424,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
425,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
426,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
427,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
428,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
429,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
430,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
431,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
432,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
433,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
434,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1391,274
435,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
436,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
437,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
438,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
439,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
440,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
441,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
442,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
443,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
444,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1417,267
445,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
446,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
447,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
448,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
449,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
450,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1428,264
451,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
452,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
453,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
454,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1435,262
455,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1438,261
456,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1438,261
457,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
458,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
459,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
460,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1452,259
461,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
462,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
463,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1459,258
464,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1460,258
465,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1460,258
466,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
467,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
468,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
469,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
470,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
471,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
472,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
473,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
474,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1483,253
475,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
476,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
477,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1490,252
478,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
479,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
480,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
481,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
482,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
483,504,Children of Crisis,Robert Coles,1967,American,english,,,1515,248
484,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
485,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1520,247
486,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
487,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,,1525,247
488,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1526,247
489,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
490,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1533,246
491,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
492,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
493,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
494,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
495,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1559,243
496,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
497,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
498,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
499,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
500,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
