﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
348,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
349,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
350,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
351,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
352,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
353,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
354,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
355,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
356,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
357,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
358,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
359,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
360,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
361,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
362,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
363,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
364,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
365,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
366,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
367,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
368,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
369,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
370,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
371,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
372,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
373,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
374,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
375,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
376,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
377,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
378,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
379,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
380,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
381,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
382,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
383,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
384,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
385,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
386,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
387,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
388,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
389,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
390,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
391,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
392,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
393,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
394,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
395,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
396,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
397,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
398,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
399,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
400,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
401,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
402,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
403,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
404,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
405,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
