﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
393,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
394,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
395,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
396,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
397,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
398,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
399,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
400,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
401,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
402,12175,Consuelo, George Sand,1842,French,french,,190000
403,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
404,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
405,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
406,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
407,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
408,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
409,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,
410,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
411,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
412,14230,Spurs,Jacques Derrida,1976,French,french,130-150,
413,1214,The School for Wives,Molière,1662,French,french,,
414,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
415,3061,Essential Cuisine,Michel Bras,1996,French,french,,
416,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
417,14326,Segu,Maryse Condé,1984,French,french,500-600,
418,10564,The Conspiracy,Paul Nizan,1938,French,french,,
419,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
420,4737,The Long Way,Bernard Moitessier,1971,French,french,,
421,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
422,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
423,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
424,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
425,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
426,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
427,11238,Les Amours,Pierre Ronsard,1552,French,french,,
428,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
429,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
430,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
431,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
432,11263,The Red Grass,Boris Vian,1949,French,french,null,
433,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
434,11271,Ravage,René Barjavel,1943,French,french,250-300,
435,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
436,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
437,11278,Autumn In Peking,Boris Vian,1947,French,french,,
438,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
439,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
440,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
441,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
442,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
443,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
444,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
445,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
446,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
447,11310,The Immortals,René Barjavel,1960,French,french,,
448,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
449,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
450,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
451,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
452,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
453,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
454,11337,The Earth,Émile Zola,1887,French,french,,200000
455,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740
456,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
457,11351,The Island, Robert Merle,1962,French,french,,
458,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
459,11364,Mangeclous,Albert Cohen,1938,French,french,,
460,11362,Little Fadette, George Sand,1849,French,french,,40000
461,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,
462,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
463,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,
464,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,
465,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000
466,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
467,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
468,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,
469,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
470,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
471,11378,A King Alone,Jean Giono,1947,French,french,176,
472,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
473,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
474,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
475,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
476,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
477,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
478,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
479,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
480,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,
481,10460,Green Wheat,Colette,1923,French,french,,
482,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
483,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
484,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
485,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
486,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
487,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
488,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
489,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
490,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
491,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
492,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
493,14828,The Gift,Marcel Mauss,1925,French,french,100-150,
494,14765,Orson Welles,André Bazin,1972,French,french,160-170,
495,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
496,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
497,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
498,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
499,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,
500,14840,War Diaries,Jean Paul Sartre,1940,French,,,
