﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
359,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10011,20
360,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10028,20
361,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10042,19
362,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10045,19
363,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10064,19
364,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10075,19
365,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10079,19
366,12162,The Weir,Conor McPherson,1997,Irish,english,,,10084,19
367,12025,The Effect,Lucy Prebble,2012,British,english,,,10087,19
368,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10113,19
369,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10201,18
370,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10217,18
371,5777,Excession,Iain Banks,1996,British,english,451,200000,10234,18
372,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10244,17
373,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10249,17
374,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10296,17
375,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10297,17
376,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10312,16
377,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10325,16
378,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10346,16
379,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10352,16
380,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10362,15
381,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10399,15
382,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10399,15
383,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10422,15
384,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10436,14
385,11719,The Appeal,Janice Hallett,2021,British,english,432,,10448,14
386,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10457,14
387,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10460,14
388,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10471,14
389,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10472,14
390,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
391,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10493,13
392,5477,The Sparrow,Enid Blyton,1991,British,English,,,10507,13
393,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10504,13
394,14607,Artful,Ali Smith,2012,British,english,237,,10514,13
395,12943,Making Money,Terry Pratchett,2007,British,english,349,,10525,13
396,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10528,13
397,6212,Crudo,Olivia Laing,2018,British,english,160,,10534,12
398,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10540,12
399,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10541,12
400,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10548,12
401,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
402,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
403,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
404,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10586,11
405,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
406,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
407,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
408,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
409,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
410,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
411,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10644,10
412,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
413,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
414,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
415,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10664,9
416,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10664,9
417,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
418,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
419,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10695,8
420,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
421,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
422,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
423,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
424,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
425,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
426,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
427,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
428,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
429,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
430,1450,Staying Alive,Neil Astley,2002,British,english,496,,10817,5
431,1434,Thursbitch,Alan Garner,2003,British,english,160,,10822,5
432,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
433,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
434,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
435,1460,The Damned Utd,David Peace,2006,British,english,328,,10858,4
436,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
437,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10865,4
438,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
439,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
440,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10882,4
441,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10884,4
442,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10885,4
443,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10889,4
444,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
445,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10908,4
446,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10910,4
447,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
448,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
449,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10934,4
450,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10939,3
451,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10939,3
452,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
453,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10962,3
454,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
455,1541,Restless,William Boyd,2006,British,english,336,,11009,3
456,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11009,3
457,13005,Brasyl,Ian McDonald,2007,British,english,448,,11014,3
458,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11021,3
459,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
460,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
461,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
462,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
463,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
464,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
465,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
466,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
467,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
468,12161,Racing Demon,David Hare,1990,British,english,,,11051,2
469,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
470,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
471,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
472,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
473,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
474,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
475,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
476,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
477,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
478,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
479,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
480,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
481,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
482,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
483,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
484,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
