﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6885,49
356,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6888,49
357,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
358,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6899,49
359,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
360,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
361,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6929,48
362,1542,Day,A. L. Kennedy,2007,British,english,272,,6949,48
363,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6951,48
364,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6953,48
365,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6956,48
366,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6966,48
367,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6966,48
368,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6991,48
369,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6998,48
370,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7002,48
371,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7038,47
372,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7042,47
373,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7042,47
374,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7062,47
375,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7065,47
376,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7066,47
377,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7070,47
378,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
379,11638,My Idea Of Fun,Will Self,1993,British,english,,,7094,46
380,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7104,46
381,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7106,46
382,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
383,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7127,45
384,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7128,45
385,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7146,45
386,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7146,45
387,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7154,45
388,11640,Original Sin,P. D. James,1994,British,english,400-450,,7769,45
389,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7801,44
390,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7810,44
391,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7809,44
392,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
393,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7834,44
394,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
395,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7890,43
396,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
397,5662,The Road Home,Rose Tremain,2007,British,english,365,,7913,42
398,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7956,42
399,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8051,42
400,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8055,42
401,14296,Transit,Rachel Cusk,2016,British,english,260,,8079,41
402,1422,The Accidental,Ali Smith,2005,British,english,306,,8107,41
403,4236,The Siege,Helen Dunmore,2001,British,english,304,,8108,41
404,12037,Copenhagen,Michael Frayn,1998,British,english,,,8111,41
405,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
406,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8151,40
407,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8156,40
408,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
409,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
410,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
411,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8281,39
412,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8291,39
413,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
414,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8373,37
415,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8387,37
416,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
417,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8393,37
418,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
419,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8411,37
420,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8444,36
421,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
422,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
423,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
424,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8499,36
425,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
426,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
427,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
428,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
429,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8584,34
430,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
431,6188,Persephone,Jenny Joseph,1986,British,English,,,8621,34
432,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
433,6561,Wide Open,Nicola Barker,1998,British,english,320,,8682,33
434,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8703,33
435,6190,A Season In The West,Piers Paul Read,1988,British,,,,8948,33
436,14920,Headlong,Michael Frayn,1999,British,english,352,,8968,32
437,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
438,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
439,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
440,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
441,12014,Blasted,Sarah Kane,1995,British,english,,,9009,32
442,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
443,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
444,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
445,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9063,31
446,14174,Charged Up,Jacqui Bailey,2004,British,,,,9065,31
447,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
448,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9095,31
449,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
450,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
451,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
452,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
453,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
454,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9169,30
455,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
456,12036,Frozen,Bryony Lavery,1998,British,english,,,9181,30
457,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9187,30
458,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9199,29
459,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
460,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
461,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9272,28
462,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
463,12013,Far Away,Caryl Churchill,2000,British,english,48,,9329,28
464,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
465,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
466,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
467,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
468,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
469,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9365,27
470,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
471,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
472,12159,Top Girls,Caryl Churchill,1982,British,english,,,9423,27
473,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
474,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9424,27
475,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
476,12035,The History Boys,Alan Bennett,2004,British,english,,,9457,27
477,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
478,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
479,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
480,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
481,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
482,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9592,25
483,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
484,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9597,25
485,6139,Boomerang,Helen Simpson,2000,British,,,,9597,25
486,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
487,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9617,24
488,6202,Something Like A House,Sid Smith,2001,British,english,,,9629,24
489,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
490,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
491,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
492,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
493,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
494,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
495,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9741,22
496,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
497,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9769,22
498,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
499,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9796,22
500,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
