﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
383,9558,Travesties,Tom Stoppard,1974,British,english,,
384,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
385,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
386,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
387,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
388,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965
389,3020,Party Going,Henry Green,1939,British,english,null,62000
390,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
391,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
392,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
393,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
394,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
395,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
396,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
397,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
398,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
399,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
400,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
401,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
402,9529,Pincher Martin,William Golding,1956,British,english,208,62250
403,12767,Fraternity,John Galsworthy,1909,British,english,,
404,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,
405,13424,Clayhanger,Arnold Bennett,1910,British,english,,
406,11966,Mother London,Michael Moorcock,1988,British,english,,
407,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
408,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
409,3781,Monica,Saunders Lewis,1930,British,welsh,,
410,3783,To the North,Elizabeth Bowen,1932,British,english,,
411,3789,A Day Off,Storm Jameson,1933,British,english,,
412,3766,The Green Hat,Michael Arlen,1924,British,english,,
413,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
414,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
415,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
416,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
417,3756,Tarr, Wyndham Lewis,1918,British,english,,
418,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000
419,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
420,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
421,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,
422,3824,Back,Henry Green,1946,British,english,,
423,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
424,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
425,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
426,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
427,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
428,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
429,1919,Saturday,Ian McEwan,2005,British,english,289,103000
430,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
431,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
432,9527,South Wind,Norman Douglas,1917,British,english,,150000
433,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,
434,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
435,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
436,633,Last Orders,Graham Swift,1996,British,english,295,84000
437,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
438,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
439,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
440,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
441,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
442,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
443,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
444,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
445,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
446,2656,Less Than Angels,Barbara Pym,1955,British,english,,
447,9560,The Homecoming,Harold Pinter,1965,British,english,,
448,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
449,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
450,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
451,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
452,10867,Saints And Strangers,Angela Carter,1985,British,english,,
453,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
454,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
455,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
456,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
457,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
458,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
459,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
460,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
461,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
462,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,
463,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
464,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
465,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
466,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,
467,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
468,4246,Mr Standfast,John Buchan,1919,British,english,,136198
469,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
470,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000
471,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
472,12252,Nine Unlikely Tales,E Nesbit,1901,British,english,,
473,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
474,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
475,4251,Poor Cow,Nell Dunn,1967,British,english,176,
476,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,
477,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
478,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
479,12472,Restoration,Rose Tremain,1989,British,english,384,
480,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
481,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
482,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
483,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
484,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
485,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
486,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
487,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
488,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
489,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
490,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,
491,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
492,12332,Flesh,Brigid Brophy,1962,British,english,,
493,13513,The House At Sunset,Norah Lofts,1962,British,english,,
494,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
495,494,African Stories,Doris Lessing,1964,British,english,,
496,13519,Jumpers,Tom Stoppard,1972,British,english,,
497,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
498,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
499,13511,The Town House,Norah Lofts,1959,British,english,,
500,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
