﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
332,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
333,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
334,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
335,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
336,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11257,1
337,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11257,1
338,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
339,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
340,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
