﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
337,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
338,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
339,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
340,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
341,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
342,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
343,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
344,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
345,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
346,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
347,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
348,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
349,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
350,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
351,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
352,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
353,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
354,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
355,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
356,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
357,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
358,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
359,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1894,204
360,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
361,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
362,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
363,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
364,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
365,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
366,5712,Just William,Richmal Crompton,1922,British,english,,31759,1938,198
367,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
368,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
369,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
370,3018,Blindness,Henry Green,1926,British,english,,,1957,195
371,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
372,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1974,192
373,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1978,192
374,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
375,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
376,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
377,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,2004,190
378,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
379,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,2009,189
380,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
381,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
382,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
383,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2035,186
384,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
385,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
386,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
387,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
388,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
389,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
390,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2071,183
391,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
392,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
393,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
394,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
395,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
396,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
397,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2094,181
398,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
399,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2102,180
400,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
401,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
402,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
403,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
404,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2133,177
405,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2145,175
406,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2153,174
407,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
408,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
409,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
410,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
411,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
412,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2177,171
413,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
414,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
415,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
416,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
417,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
418,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
419,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
420,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
421,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
422,9559,The Caretaker,Harold Pinter,1960,British,english,,,2241,165
423,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
424,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
425,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2255,163
426,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
427,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
428,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2268,162
429,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2268,162
430,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2268,162
431,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
432,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
433,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
434,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
435,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
436,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
437,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2302,159
438,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2302,159
439,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
440,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
441,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
442,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
443,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2362,153
444,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2362,153
445,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2362,153
446,3020,Party Going,Henry Green,1939,British,english,null,62000,2362,153
447,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
448,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
449,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
450,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
451,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
452,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
453,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
454,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2422,147
455,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
456,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
457,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2428,147
458,12767,Fraternity,John Galsworthy,1909,British,english,,,2428,147
459,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2428,147
460,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2428,147
461,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
462,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
463,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
464,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
465,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2470,144
466,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
467,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
468,3756,Tarr, Wyndham Lewis,1918,British,english,,,2470,144
469,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2470,144
470,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
471,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
472,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
473,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2470,144
474,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
475,3824,Back,Henry Green,1946,British,english,,,2470,144
476,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
477,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
478,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
479,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
480,3789,A Day Off,Storm Jameson,1933,British,english,,,2470,144
481,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
482,3884,Halftime,Martin Walser,1960,German,,,,2470,144
483,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
484,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
485,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
486,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
487,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
488,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2470,144
489,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
490,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
491,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
492,3781,Monica,Saunders Lewis,1930,British,welsh,,,2470,144
493,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
494,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2626,142
495,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
496,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
497,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
498,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
499,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2659,141
500,9527,South Wind,Norman Douglas,1917,British,english,,150000,2659,141
