﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
339,5380,Exhalation,Ted Chiang,2019,American,english,350,,8354,38
340,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8362,38
341,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8364,38
342,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8364,38
343,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
344,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8379,37
345,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8378,37
346,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8382,37
347,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8394,37
348,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8397,37
349,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8406,37
350,394,The Early Stories,John Updike,2003,American,english,838,,8406,37
351,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8418,37
352,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8430,37
353,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8421,37
354,13712,The Summons,John Grisham,2002,American,english,384,,8433,36
355,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8434,36
356,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8435,36
357,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8436,36
358,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
359,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8458,36
360,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8459,36
361,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
362,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8497,36
363,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8501,36
364,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8506,35
365,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8507,35
366,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8508,35
367,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8509,35
368,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8511,35
369,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8514,35
370,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8514,35
371,13760,Bleachers,John Grisham,2003,American,english,163-224,,8513,35
372,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8514,35
373,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8514,35
374,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8514,35
375,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8524,35
376,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8523,35
377,11868,Come Closer,Sara Gran,2003,American,english,168,,8531,35
378,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8533,35
379,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
380,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8533,35
381,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
382,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
383,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8533,35
384,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
385,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
386,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8542,35
387,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
388,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8577,35
389,5411,Euphoria,Lily King,2014,American,english,257,65000,8577,35
390,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
391,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8582,34
392,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8586,34
393,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8587,34
394,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8588,34
395,4933,The Darling,Russell Banks,2004,American,english,400,,8590,34
396,4956,Vanishing Point,David Markson,2004,American,english,197,,8590,34
397,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8597,34
398,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
399,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8590,34
400,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8599,34
401,10013,Sweat,Lynn Nottage,2015,American,english,,,8602,34
402,13561,About The Author,John Colapinto,2001,American,english,368,,8610,34
403,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8630,34
404,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8633,34
405,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
406,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8657,34
407,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8668,33
408,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8670,33
409,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
410,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8670,33
411,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8670,33
412,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
413,13696,The Broker,John Grisham,2005,American,english,422,,8682,33
414,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8687,33
415,4942,Last Night,James Salter,2005,American,english,130-150,,8688,33
416,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8688,33
417,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8688,33
418,4954,Nice Big American Baby,Judy Budnitz,2005,American,english,272,,8688,33
419,14300,Telephone,Percival Everett,2020,American,english,200-250,,8703,33
420,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8714,33
421,3555,White Girls,Hilton Als,2013,American,english,339,,8724,33
422,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8725,33
423,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8725,33
424,3584,Taipei,Tao Lin,2013,American,english,256,,8729,33
425,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8729,33
426,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8943,33
427,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
428,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8946,33
429,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8956,33
430,1290,Blankets,Craig Thompson,2003,American,english,582,,8963,33
431,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
432,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8969,32
433,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8971,32
434,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8972,32
435,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
436,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8982,32
437,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8985,32
438,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8986,32
439,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8988,32
440,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8988,32
441,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8987,32
442,4906,Dominion,Calvin Baker,2006,American,english,,,8988,32
443,4939,Rampart Street,David Fulmer,2006,American,english,288,,8988,32
444,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8993,32
445,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
446,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9018,32
447,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
448,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9018,32
449,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9018,32
450,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
451,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9018,32
452,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9030,32
453,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9036,32
454,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9037,32
455,12799,Nevada,Imogen Binnie,2013,American,english,262,,9038,32
456,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9043,31
457,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9043,31
458,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9073,31
459,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9075,31
460,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9074,31
461,4955,The Last Novel,David Markson,2007,American,english,193,,9075,31
462,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
463,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
464,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
465,396,The March,E. L. Doctorow,2005,American,english,363,,9128,30
466,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9128,30
467,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9128,30
468,6268,The Need,Helen Phillips,2019,American,english,272,,9128,30
469,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
470,13659,The Appeal,John Grisham,2008,American,english,355-500,,9145,30
471,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
472,13667,Paper Towns,John Green,2008,American,english,305,,9146,30
473,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
474,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9150,30
475,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9150,30
476,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
477,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9150,30
478,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9150,30
479,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9158,30
480,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9159,30
481,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9161,30
482,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9169,30
483,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9170,30
484,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9170,30
485,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9170,30
486,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
487,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
488,13721,First Family,David Baldacci,2009,American,english,452,,9231,29
489,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9234,29
490,13726,The Maze Runner,James Dashner,2009,American,english,374,,9232,29
491,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9233,29
492,13765,Vision In White,Nora Roberts,2009,American,english,325,,9238,29
493,13762,Swimsuit,James Patterson,2009,American,english,393,,9236,29
494,13763,The Associate,John Grisham,2009,American,english,384,,9237,29
495,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9242,29
496,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9256,29
497,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9256,29
498,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
499,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
500,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
