﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
363,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
364,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10326,17
365,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
366,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
367,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
368,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
369,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
370,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
371,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
372,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
373,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
374,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
375,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
376,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
377,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
378,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
379,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
380,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
381,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
382,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
383,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
384,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
385,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
386,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
387,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
388,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
389,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
390,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
391,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
392,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
393,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
394,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
395,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
396,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
