﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
376,2928,It,Stephen King,1986,American,english,1138,445134
377,468,History,Elsa Morante,1974,Italian,italian,600-650,
378,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
379,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
380,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
381,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
382,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
383,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
384,9954,The Street,Ann Petry,1946,American,english,300-400,96000
385,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
386,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
387,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
388,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
389,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
390,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
391,2140,"Little, Big",John Crowley,1981,American,english,538,250000
392,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
393,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
394,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
395,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
396,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,
397,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
398,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
399,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
400,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
401,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
402,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
403,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
404,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
405,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
406,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
407,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
408,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
409,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
410,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
411,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
412,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
413,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
414,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
415,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
416,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
417,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
418,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
419,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
420,1132,Nadja,André Breton,1928,French,french,160-200,50000
421,29,Deliverance,James Dickey,1970,American,english,250-300,63000
422,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
423,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
424,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
425,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
426,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
427,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
428,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
429,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
430,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
431,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
432,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
433,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
434,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
435,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,
436,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
437,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
438,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
439,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
440,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000
441,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
442,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
443,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
444,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
445,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
446,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
447,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
448,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
449,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
450,391,The Human Stain,Philip Roth,2000,American,english,361,136000
451,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
452,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
453,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
454,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
455,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
456,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
457,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
458,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
459,645,Amongst Women,John McGahern,1990,Irish,english,184,
460,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
461,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
462,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
463,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
464,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
465,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
466,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
467,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
468,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
469,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
470,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
471,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
472,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
473,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
474,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
475,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
476,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
477,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
478,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
479,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
480,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
481,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
482,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
483,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
484,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
485,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
486,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
487,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
488,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
489,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000
490,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
491,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
492,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
493,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
494,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
495,2672,Light Years,James Salter,1975,American,english,308,81000
496,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
497,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
498,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
499,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
500,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000
