﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
344,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7204,45
345,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7802,45
346,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
347,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
348,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7894,43
349,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
350,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7895,43
351,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7903,43
352,10457,Cruddy,Lynda Barry,1999,American,english,320,,7903,43
353,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
354,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
355,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7914,43
356,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
357,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
358,985,Facts of Life,Maureen Howard,1965,American,english,,,7998,42
359,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
360,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
361,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
362,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
363,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
364,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
365,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
366,15308,Edwin Mullhouse,Steven Millhauser,1972,American,english,305,,8270,39
367,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
368,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
369,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
370,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
371,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8389,38
372,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
373,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
374,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
375,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8469,36
376,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
377,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
378,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
379,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
380,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
381,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
382,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
383,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
384,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
385,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
386,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
387,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
388,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
389,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
390,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
391,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
392,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
393,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
394,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8759,33
395,15007,Summer,Edith Wharton,1917,American,english,200-300,,8759,33
396,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8759,33
397,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8759,33
398,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
399,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
400,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
401,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
402,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
403,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
404,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
405,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
406,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
407,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
408,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
409,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
410,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
411,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
412,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
413,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
414,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
415,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
416,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
417,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
418,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
419,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
420,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
421,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
422,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
423,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
424,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
425,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
426,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
427,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
428,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
429,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
430,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
431,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
432,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
433,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
434,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
435,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
436,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
437,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
438,15067,Dig,A. S. King,2019,American,english,400,,9700,24
439,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
440,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
441,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
442,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
443,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
444,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
445,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9892,21
446,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
447,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
448,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10069,19
449,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10110,19
450,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
451,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
452,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
453,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
454,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10177,18
455,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
456,309,The Town,Conrad Richter,1950,American,english,null,,10177,18
457,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10177,18
458,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10177,18
459,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10177,18
460,648,The Centaur,John Updike,1963,American,english,,,10177,18
461,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10177,18
462,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10177,18
463,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
464,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10177,18
465,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10177,18
466,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10177,18
467,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10177,18
468,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
469,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
470,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
471,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
472,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10307,17
473,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10317,17
474,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10354,16
475,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
476,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10363,16
477,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
478,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
479,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
480,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10422,15
481,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
482,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
483,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
484,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10466,15
485,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10466,15
486,14637,The Maples Stories,John Updike,2009,American,english,256,,10469,15
487,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10483,14
488,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10485,14
489,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
490,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10554,13
491,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10561,13
492,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10565,13
493,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10597,12
494,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
495,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
496,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
497,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10630,11
498,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10637,11
499,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10644,11
500,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
