﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
344,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5975,66
345,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
346,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
347,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
348,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
349,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
350,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
351,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
352,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
353,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
354,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
355,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
356,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
357,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
358,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
359,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
360,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
361,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
362,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
363,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
364,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
365,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
366,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
367,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
368,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
369,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
370,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
371,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
372,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
373,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
374,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
375,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
376,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
377,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
378,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
379,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
380,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
381,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
382,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
383,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
384,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
385,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
386,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
387,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
388,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
389,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
390,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
391,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
392,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
393,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
394,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
395,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
396,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
397,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
398,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
399,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
400,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
401,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
402,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
403,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
404,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
405,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
406,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
407,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
408,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
409,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
410,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
411,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
412,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
413,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
414,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
415,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
416,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
417,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
418,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
419,9555,Plays Of John Arden,John Arden,1961,British,english,,,7199,45
420,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
421,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
422,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
423,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
424,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
425,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
426,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
427,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
428,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
429,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
430,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
431,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
432,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
433,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
434,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
435,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
436,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
437,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
438,9851,Streamers,David Rabe,1976,American,english,,,7877,44
439,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
440,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
441,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
442,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
443,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
444,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
445,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
446,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
447,12067,Picnic,William Inge,1953,American,english,,,7942,42
448,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
449,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
450,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
451,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
452,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7989,42
453,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
454,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
455,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8124,41
456,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
457,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
458,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8184,40
459,9852,Seven Plays,Sam Shepard,1981,American,english,,,8203,40
460,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
461,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
462,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
463,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
464,1272,The Professional,W. C. Heinz,1958,American,english,256,,8265,39
465,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
466,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
467,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8321,39
468,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
469,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
470,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
471,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
472,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
473,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
474,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
475,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
476,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
477,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
478,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
479,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8478,36
480,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
481,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
482,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
483,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
484,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
485,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
486,9850,Speed The Plow,David Mamet,1988,American,english,,,8579,35
487,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
488,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
489,10013,Sweat,Lynn Nottage,2015,American,english,,,8627,34
490,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
491,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
492,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
493,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
494,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
495,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
496,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
497,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
498,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
499,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
500,12045,Fool For Love,Sam Shepard,1983,American,english,,,9088,31
