﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
339,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5969,66
340,15128,Themis,Jane E. Harrison,1912,British,english,559,,5969,66
341,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
342,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
343,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6169,63
344,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
345,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
346,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
347,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
348,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
349,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
350,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
351,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
352,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
353,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
354,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
355,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
356,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
357,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
358,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
359,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
360,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6533,57
361,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
362,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
363,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
364,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
365,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
366,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
367,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
368,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
369,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6718,52
370,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6768,51
371,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6768,51
372,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6768,51
373,13836,Plato And Platonism, Walter Pater,1893,British,english,,,6768,51
374,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6768,51
375,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6768,51
376,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6768,51
377,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6768,51
378,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6768,51
379,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6768,51
380,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6768,51
381,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
382,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
383,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6902,50
384,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
385,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
386,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
387,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
388,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
389,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
390,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
391,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7059,47
392,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
393,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
394,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7105,46
395,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
396,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
397,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
398,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
399,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
400,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
401,9224,Modern Painters,John Ruskin,1843,British,english,,,7193,45
402,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7193,45
403,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7193,45
404,9023,An Apology For Poetry,Philip Sidney,1595,British,english,,30000,7193,45
405,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7193,45
406,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7193,45
407,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7193,45
408,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7193,45
409,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
410,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7193,45
411,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7193,45
412,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7193,45
413,9226,Unto This Last,John Ruskin,1860,British,english,,31000,7193,45
414,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7193,45
415,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7193,45
416,9218,Essays,Matthew Arnold,1865,British,english,,,7193,45
417,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
418,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7193,45
419,9229,Appreciations, Walter Pater,1889,British,english,,,7193,45
420,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
421,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7193,45
422,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
423,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7193,45
424,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7193,45
425,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500,7193,45
426,9020,Poems Of Henry Howard,Henry Howard,1557,British,english,,,7193,45
427,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7193,45
428,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7193,45
429,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
430,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7193,45
431,9535,Milton's God,William Empson,1961,British,english,,,7193,45
432,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
433,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
434,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
435,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
436,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
437,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
438,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
439,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
440,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7916,43
441,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
442,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7988,42
443,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7988,42
444,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7988,42
445,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7988,42
446,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7988,42
447,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
448,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
449,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
450,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
451,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
452,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
453,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
454,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
455,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
456,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
457,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
458,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
459,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
460,11783,Me,Elton John,2019,British,english,384,,8112,41
461,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
462,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8118,41
463,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8118,41
464,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
465,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
466,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
467,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
468,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
469,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
470,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
471,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8259,39
472,14092,Evolution,Julian Huxley,1942,British,english,770,,8259,39
473,1494,First Principles,Herbert Spencer,1862,British,english,,,8259,39
474,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8259,39
475,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8259,39
476,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8259,39
477,14885,Shylock,John Gross,1992,British,english,386,,8342,38
478,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
479,14072,Born Again,Charles W. Colson,1976,British,english,384,,8378,38
480,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
481,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
482,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
483,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
484,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
485,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
486,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
487,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
488,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
489,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
490,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
491,1729,South,Ernest Shackleton,1919,British,english,,,8617,34
492,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8619,34
493,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
494,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
495,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
496,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8639,34
497,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,,8647,34
498,1749,Endurance,F. A. Worsley,1931,British,english,,,8650,34
499,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
500,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,,8653,34
