﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
343,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
344,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
345,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
346,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
347,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
348,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
349,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
350,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
351,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
352,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
353,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
354,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
355,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
356,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
357,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
358,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
359,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
360,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
361,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
362,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
363,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
364,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
365,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
366,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
367,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11004,3
368,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
